﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","79,509,999.99","0.44","79,509,999.99","79,510,000.00","1.00","United States","-","USD","1.00","USD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","79,505,361.38","0.44","79,505,361.38","131,887,800.00","0.60","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","77,459,792.85","0.43","77,459,792.85","5,677,161.00","13.64","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","74,832,843.92","0.41","74,832,843.92","11,549,420.00","6.48","Brazil","XBSP","USD","5.13","BRL","-"
"9888","BAIDU CLASS A INC","Communication","Equity","74,635,662.40","0.41","74,635,662.40","5,371,530.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","72,435,230.13","0.40","72,435,230.13","1,311,762.00","55.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","70,620,735.62","0.39","70,620,735.62","2,484,000.00","28.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","67,762,971.52","0.37","67,762,971.52","8,842,559.00","7.66","Brazil","XBSP","USD","5.13","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","66,703,123.28","0.37","66,703,123.28","1,609,488.00","41.44","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","66,421,954.88","0.37","66,421,954.88","6,997,441.00","9.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","65,075,585.75","0.36","65,075,585.75","6,198,612.00","10.50","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","63,459,609.70","0.35","63,459,609.70","2,234,197.00","28.40","India","National Stock Exchange Of India","USD","83.50","INR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","60,073,676.07","0.33","60,073,676.07","327,134.00","183.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","56,127,142.79","0.31","56,127,142.79","6,507,000.00","8.63","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","55,798,343.37","0.31","55,798,343.37","4,628,972.00","12.05","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","55,001,893.61","0.30","55,001,893.61","913,337.00","60.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","54,789,435.08","0.30","54,789,435.08","1,952,494.00","28.06","India","National Stock Exchange Of India","USD","83.50","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","54,177,892.18","0.30","54,177,892.18","22,329,291.00","2.43","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","53,381,762.83","0.29","53,381,762.83","660,641.00","80.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","53,139,663.33","0.29","53,139,663.33","18,647,467.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","52,899,123.23","0.29","52,899,123.23","620,331.00","85.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","52,261,309.25","0.29","52,261,309.25","364,218.00","143.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","52,241,829.46","0.29","52,241,829.46","2,608,928.00","20.02","India","National Stock Exchange Of India","USD","83.50","INR","-"
"005490","POSCO","Materials","Equity","51,173,653.40","0.28","51,173,653.40","171,009.00","299.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","50,522,187.68","0.28","50,522,187.68","12,389,700.00","4.08","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","50,018,139.32","0.28","50,018,139.32","334,189.00","149.67","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","49,659,202.29","0.27","49,659,202.29","6,260,231.00","7.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","49,336,485.45","0.27","49,336,485.45","162,331,308.00","0.30","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","49,030,515.20","0.27","49,030,515.20","41,987,772.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"7010","SAUDI TELECOM","Communication","Equity","48,331,513.44","0.27","48,331,513.44","4,770,066.00","10.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"857","PETROCHINA LTD H","Energy","Equity","48,102,987.23","0.26","48,102,987.23","50,238,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","47,405,018.39","0.26","47,405,018.39","7,477,388.00","6.34","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","46,345,617.89","0.26","46,345,617.89","4,651,000.00","9.96","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","46,070,850.20","0.25","46,070,850.20","2,135,774.00","21.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","46,033,443.32","0.25","46,033,443.32","9,184,967.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"FSR","FIRSTRAND LTD","Financials","Equity","45,421,511.54","0.25","45,421,511.54","12,043,808.00","3.77","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"NTPC","NTPC LTD","Utilities","Equity","44,839,872.08","0.25","44,839,872.08","10,358,792.00","4.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","44,141,644.67","0.24","44,141,644.67","44,685,050.00","0.99","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","44,016,757.55","0.24","44,016,757.55","3,925,090.00","11.21","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","43,492,512.49","0.24","43,492,512.49","26,808,000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"035420","NAVER CORP","Communication","Equity","43,425,702.39","0.24","43,425,702.39","309,866.00","140.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","43,114,072.71","0.24","43,114,072.71","131,349.00","328.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","42,508,285.99","0.23","42,508,285.99","180,187.00","235.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","42,452,943.30","0.23","42,452,943.30","18,448,073.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","42,202,945.93","0.23","42,202,945.93","2,293,822.00","18.40","India","National Stock Exchange Of India","USD","83.50","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","42,045,097.65","0.23","42,045,097.65","10,950,372.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","41,475,818.91","0.23","41,475,818.91","5,564,500.00","7.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","41,443,331.08","0.23","41,443,331.08","3,114,811.00","13.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","41,434,024.49","0.23","41,434,024.49","4,261,091.00","9.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","41,322,753.40","0.23","41,322,753.40","11,041,605.00","3.74","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","39,326,414.12","0.22","39,326,414.12","22,392,000.00","1.76","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","38,389,959.43","0.21","38,389,959.43","58,610,800.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","37,972,375.52","0.21","37,972,375.52","970,168.00","39.14","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITC","ITC LTD","Consumer Staples","Equity","36,878,781.18","0.20","36,878,781.18","7,137,384.00","5.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","36,817,987.62","0.20","36,817,987.62","1,028,495.00","35.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"EAND","EMIRATES TELECOM","Communication","Equity","36,602,512.30","0.20","36,602,512.30","8,309,087.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","36,533,983.63","0.20","36,533,983.63","7,961,500.00","4.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","36,290,282.36","0.20","36,290,282.36","2,247,735.00","16.15","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","35,333,954.72","0.19","35,333,954.72","9,041,410.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","35,301,613.81","0.19","35,301,613.81","88,532,000.00","0.40","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"051910","LG CHEM LTD","Materials","Equity","35,199,857.25","0.19","35,199,857.25","117,192.00","300.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","35,054,072.97","0.19","35,054,072.97","2,742,990.00","12.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","34,884,717.18","0.19","34,884,717.18","17,558,273.00","1.99","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","34,847,228.74","0.19","34,847,228.74","27,428,100.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","34,811,030.49","0.19","34,811,030.49","10,463,250.00","3.33","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","34,791,806.81","0.19","34,791,806.81","3,009,202.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","34,546,732.68","0.19","34,546,732.68","7,396,110.00","4.67","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","34,109,325.99","0.19","34,109,325.99","2,132,345.00","16.00","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","34,022,511.71","0.19","34,022,511.71","14,553,905.00","2.34","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","33,842,770.70","0.19","33,842,770.70","847,630.00","39.93","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","33,514,446.83","0.18","33,514,446.83","3,204,764.00","10.46","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","33,157,216.22","0.18","33,157,216.22","12,724,454.00","2.61","Brazil","XBSP","USD","5.13","BRL","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","33,011,768.04","0.18","33,011,768.04","15,788,050.00","2.09","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","32,947,074.38","0.18","32,947,074.38","696,784.00","47.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"PBBANK","PUBLIC BANK","Financials","Equity","32,645,629.40","0.18","32,645,629.40","36,486,750.00","0.89","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","32,141,709.02","0.18","32,141,709.02","65,815,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","32,011,179.29","0.18","32,011,179.29","275,306.00","116.27","India","National Stock Exchange Of India","USD","83.50","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","31,679,206.35","0.17","31,679,206.35","111,691.00","283.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","31,392,085.25","0.17","31,392,085.25","7,677,333.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WEGE3","WEG SA","Industrials","Equity","31,063,900.45","0.17","31,063,900.45","4,021,873.00","7.72","Brazil","XBSP","USD","5.13","BRL","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","30,832,359.71","0.17","30,832,359.71","914,888.00","33.70","India","National Stock Exchange Of India","USD","83.50","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","30,784,020.52","0.17","30,784,020.52","13,606,139.00","2.26","Brazil","XBSP","USD","5.13","BRL","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","30,471,878.02","0.17","30,471,878.02","12,878,000.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","30,351,159.15","0.17","30,351,159.15","2,069,138.00","14.67","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","30,052,996.38","0.17","30,052,996.38","1,570,167.00","19.14","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","29,627,512.48","0.16","29,627,512.48","3,545,100.00","8.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","29,325,666.69","0.16","29,325,666.69","33,277,378.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","28,813,049.75","0.16","28,813,049.75","6,776,301.00","4.25","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","28,501,818.62","0.16","28,501,818.62","11,469,839.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","28,392,458.86","0.16","28,392,458.86","36,318,415.00","0.78","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","28,167,202.67","0.16","28,167,202.67","4,761,600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","27,958,959.44","0.15","27,958,959.44","17,619,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BAP","CREDICORP LTD","Financials","Equity","27,940,683.39","0.15","27,940,683.39","161,853.00","172.63","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","27,862,482.60","0.15","27,862,482.60","1,798,740.00","15.49","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","27,845,345.04","0.15","27,845,345.04","1,732,968.00","16.07","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2082","ACWA POWER CO","Utilities","Equity","27,789,109.11","0.15","27,789,109.11","226,763.00","122.55","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"OTP","OTP BANK","Financials","Equity","27,262,749.47","0.15","27,262,749.47","530,145.00","51.43","Hungary","Budapest Stock Exchange","USD","355.57","HUF","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","27,065,945.76","0.15","27,065,945.76","12,777,200.00","2.12","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","26,964,514.34","0.15","26,964,514.34","11,167,077.00","2.41","Brazil","XBSP","USD","5.13","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","26,431,011.42","0.15","26,431,011.42","13,131,116.00","2.01","Brazil","XBSP","USD","5.13","BRL","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","26,386,193.97","0.15","26,386,193.97","478,589.00","55.13","India","Bse Ltd","USD","83.50","INR","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","26,141,310.46","0.14","26,141,310.46","2,417,765.00","10.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPI","CAPITEC LTD","Financials","Equity","25,937,315.74","0.14","25,937,315.74","206,937.00","125.34","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","25,820,075.67","0.14","25,820,075.67","1,403,000.00","18.40","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"035720","KAKAO CORP","Communication","Equity","25,705,919.04","0.14","25,705,919.04","738,798.00","34.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","25,626,610.10","0.14","25,626,610.10","19,298,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","25,156,026.99","0.14","25,156,026.99","8,829,591.00","2.85","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","25,063,813.92","0.14","25,063,813.92","208,587.00","120.16","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1010","RIYAD BANK","Financials","Equity","24,940,394.25","0.14","24,940,394.25","3,503,238.00","7.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","24,911,533.94","0.14","24,911,533.94","3,183,813.00","7.82","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","24,897,836.16","0.14","24,897,836.16","7,487,846.00","3.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1150","ALINMA BANK","Financials","Equity","24,723,937.61","0.14","24,723,937.61","2,925,068.00","8.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","24,525,173.04","0.13","24,525,173.04","42,076.00","582.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","24,497,199.36","0.13","24,497,199.36","145,154.00","168.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","24,360,281.18","0.13","24,360,281.18","1,003,966.00","24.26","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","24,274,256.32","0.13","24,274,256.32","23,912,004.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
