﻿iShares MSCI Norway ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"23/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SDRL","SEADRILL LTD","Energy","Equity","240’876.09","0.89","240’876.09","4’908.00","49.08","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWLPG","BW LPG LTD","Energy","Equity","219’360.12","0.81","219’360.12","15’079.00","14.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AKER","AKER","Industrials","Equity","206’535.49","0.76","206’535.49","3’695.00","55.90","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BNOR","BLUENORD","Energy","Equity","200’796.63","0.74","200’796.63","3’908.00","51.38","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","200’721.07","0.74","200’721.07","18’966.00","10.58","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","197’366.01","0.73","197’366.01","44’424.00","4.44","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","186’665.64","0.69","186’665.64","35’007.00","5.33","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","184’451.90","0.68","184’451.90","24’880.00","7.41","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","181’344.48","0.67","181’344.48","8’886.00","20.41","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","178’211.44","0.66","178’211.44","17’527.00","10.17","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ATEA","ATEA","Information Technology","Equity","167’626.99","0.62","167’626.99","13’036.00","12.86","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","166’616.56","0.61","166’616.56","26’284.00","6.34","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","166’380.72","0.61","166’380.72","3’879.00","42.89","Norway","Oslo Bors Asa","USD","11.07","NOK","01/Jan/1970"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","157’634.01","0.58","157’634.01","119’525.00","1.32","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","155’015.92","0.57","155’015.92","40’776.00","3.80","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","145’652.48","0.54","145’652.48","19’779.00","7.36","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","143’361.80","0.53","143’361.80","15’816.00","9.06","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CADLR","CADELER","Industrials","Equity","135’454.91","0.50","135’454.91","28’410.00","4.77","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NEL","NEL","Industrials","Equity","131’480.77","0.48","131’480.77","277’552.00","0.47","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"FLNG","FLEX LNG LTD","Energy","Equity","128’637.45","0.47","128’637.45","4’892.00","26.30","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"PGS","PGS","Energy","Equity","123’072.97","0.45","123’072.97","158’296.00","0.78","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","121’688.02","0.45","121’688.02","15’116.00","8.05","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","111’844.90","0.41","111’844.90","12’072.00","9.26","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","95’226.14","0.35","95’226.14","58’864.00","1.62","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","94’043.41","0.35","94’043.41","12’616.00","7.45","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ELK","ELKEM","Materials","Equity","84’043.80","0.31","84’043.80","47’680.00","1.76","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"KIT","KITRON","Information Technology","Equity","76’768.47","0.28","76’768.47","29’560.00","2.60","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DNO","DNO","Energy","Equity","75’586.63","0.28","75’586.63","80’409.00","0.94","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","72’748.88","0.27","72’748.88","15’735.00","4.62","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","69’891.05","0.26","69’891.05","5’776.00","12.10","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","54’574.66","0.20","54’574.66","8’394.00","6.50","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ODF","ODFJELL CLASS A","Industrials","Equity","46’882.51","0.17","46’882.51","2’960.00","15.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","46’598.81","0.17","46’598.81","43’581.00","106.93","European Union","-","USD","0.94","EUR","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","46’375.10","0.17","46’375.10","3’178.00","14.59","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NORCO","NORCONSULT","Industrials","Equity","44’931.57","0.17","44’931.57","17’739.00","2.53","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GCC","GRAM CAR CARRIERS","Industrials","Equity","44’644.51","0.16","44’644.51","1’920.00","23.25","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"RECSI","REC SILICON","Information Technology","Equity","44’334.35","0.16","44’334.35","45’167.00","0.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","43’399.45","0.16","43’399.45","3’972.00","10.93","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","37’878.21","0.14","37’878.21","59’796.00","0.63","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","34’279.55","0.13","34’279.55","13’582.00","2.52","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","34’216.00","0.13","34’216.00","32’000.00","106.93","European Union","-","USD","0.94","EUR","02/Aug/2016"
"BELCO","BELSHIPS","Industrials","Equity","33’382.96","0.12","33’382.96","14’758.00","2.26","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HEX","HEXAGON COMPOSITES","Industrials","Equity","32’664.04","0.12","32’664.04","21’557.00","1.52","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Health Care","Equity","29’482.66","0.11","29’482.66","24’420.00","1.21","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWE","BW ENERGY LTD","Energy","Equity","28’461.06","0.10","28’461.06","10’831.00","2.63","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.04","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","680’695.24","13.00","5’236.15","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’013.60","-0.01","-3’013.60","-3’014.00","100.00","United States","-","USD","1.00","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5’908.25","-0.02","-5’908.25","-5’526.00","106.93","European Union","-","USD","0.94","EUR","01/Jan/2000"
 
