﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6758","SONY GROUP CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","Boerse Duesseldorf"
"SHW","SHERWIN WILLIAMS","Equity","0.34","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.34","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.34","Japan","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.31","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.31","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.31","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.29","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","0.29","United Kingdom","Deutsche Boerse Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.29","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.28","Japan","London Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.27","Bermuda","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.27","Japan","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.26","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.26","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.25","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.25","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.24","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.24","United States","NASDAQ"
"9531","TOKYO GAS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.23","-","-"
"KLAC","KLA CORP","Equity","0.22","United States","NASDAQ"
"-","TREASURY BILL","-","0.22","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.21","Japan","London Stock Exchange"
"NTAP","NETAPP INC","Equity","0.21","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.20","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.18","India","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.17","-","-"
"7729","TOKYO SEIMITSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"HES","HESS CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.16","Spain","Bolsa De Madrid"
"ORCL","ORACLE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.16","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.16","United States","-"
"2875","TOYO SUISAN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.14","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.13","-","-"
"6861","KEYENCE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.13","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"CNC","CENTENE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.12","United States","Nyse Mkt Llc"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.12","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"SYK","STRYKER CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.11","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.11","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"MMM","3M","Equity","0.10","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.10","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.10","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"DXCM","DEXCOM INC","Equity","0.09","United States","NASDAQ"
"-","TREASURY NOTE","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"DVN","DEVON ENERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.09","Canada","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"INCY","INCYTE CORP","Equity","0.09","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"AMZN","AMAZON COM INC","Equity","0.09","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.08","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.08","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.08","South Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.07","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.07","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.07","United States","Boerse Muenchen"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"KR","KROGER","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.07","-","-"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.07","United States","Bolsa Mexicana De Valores"
"0HR2","CME GROUP INC CLASS A","Equity","0.06","United States","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.05","Japan","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"4540","TSUMURA","Equity","0.05","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.05","Japan","London Stock Exchange"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0.05","-","-"
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"K","KELLOGG","Equity","0.05","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.05","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"1766","TOKEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.04","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.04","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"USB","US BANCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.04","Japan","London Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"NUE","NUCOR CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.03","Italy","Borsa Italiana"
"HRL","HORMEL FOODS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"PII","POLARIS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.03","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.03","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"ACX","ACERINOX SA","Equity","0.03","Spain","Bolsa De Madrid"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.03","-","-"
"-","TREASURY BILL","-","0.03","-","-"
"ANSS","ANSYS INC","Equity","0.03","United States","NASDAQ"
"6278","UNION TOOL","Equity","0.03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"ORNBV","ORION CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.02","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","0.02","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"EOG","EOG RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.02","-","-"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Equity","0.02","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Equity","0.02","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"8057","UCHIDA YOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
