﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.33","Japan","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"MCK","MCKESSON CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.26","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.26","United States","NASDAQ"
"MMM","3M","Equity","0.26","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.26","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.26","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.26","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.25","United States","NASDAQ"
"6479","MINEBEA MITSUMI INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.25","China","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.25","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.25","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.25","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.24","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.24","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0.21","Spain","Bolsa De Madrid"
"-","ATLASSIAN COR A","-","0.20","United States","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.20","-","-"
"7201","NISSAN MOTOR LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"2501","SAPPORO HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.17","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"4902","KONICA MINOLTA INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.16","United States","-"
"FTS","FORTIS INC","Equity","0.15","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.15","-","-"
"857","PETROCHINA LTD H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"1911","SUMITOMO FORESTRY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.13","-","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.12","Australia","Asx - All Markets"
"-","Spdr Msci World Ucits Usd Etf","-","0.11","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.11","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.10","Germany","NASDAQ"
"4403","NOF CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.09","France","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0.09","United States","Boerse Muenchen"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.09","-","-"
"9076","SEINO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.08","Argentina","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.08","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.08","-","-"
"2175","SMS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.07","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.07","-","-"
"FDR","FLUIDRA SA","Equity","0.07","Spain","Bolsa De Madrid"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.07","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.07","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.06","-","-"
"8242","H2O RETAILING CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.06","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.06","United States","NYSE Arca"
"-","UK CONV GILT","-","0.06","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.06","Ireland","Borsa Italiana"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.05","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.05","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.05","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.05","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.05","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.05","Ireland","Boerse Berlin"
"SCHN","SCHINDLER HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.05","United States","NYSE Arca"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.05","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"8584","JACCS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.04","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.04","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0.04","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.04","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"8381","SAN IN GODO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.03","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.03","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.03","-","-"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.03","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"DUE","DUERR AG","Equity","0.03","Germany","Xetra"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.03","Luxembourg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.03","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Equity","0.03","Ireland","SIX Swiss Exchange"
"AES","AES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.02","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.02","Ireland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0.02","-","-"
"2379","DIP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.02","-","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"1852","ASANUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.02","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.02","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.02","-","-"
"-","Ionos Group Se","-","0.02","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.02","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.02","Germany","Xetra"
"EBRO","EBRO FOODS SA","Equity","0.02","Spain","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.02","United States","NYSE Arca"
"6436","AMANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.02","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.01","-","-"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"3198","SFP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"EVD","CTS EVENTIM AG","Equity","0.01","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","YY INC ADR","-","0.01","China","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"TPE","PVA TEPLA AG","Equity","0.01","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.01","United States","NYSE Arca"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"-","Amnd Msci World Etf","-","0.01","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"6744","NOHMI BOSAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.01","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.01","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0.01","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"9369","KRS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"8935","FJ NEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Equity","0.01","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.01","Germany","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.01","United Kingdom","NYSE Arca"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
