﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.47","Japan","-"
"MTCH","MATCH GROUP INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.44","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.43","-","-"
"TGT*","TARGET CORP","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.42","Kanada","Toronto Stock Exchange"
"QRVO","QORVO INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.39","Irland","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.37","Australien","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.35","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.34","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"GRMN","GARMIN LTD","Aktien","0.30","Schweiz","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.29","Vereinigtes Königreich","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.29","Italien","Borsa Italiana"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.29","-","-"
"5332","TOTO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.28","Vereinigte Staaten","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.28","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.27","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","0.27","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PVH","PVH CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0.23","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.23","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.22","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.22","China","-"
"-","TREASURY NOTE","-","0.22","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"MDT","MEDTRONIC PLC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.22","Vereinigtes Königreich","Euronext Amsterdam"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.22","Italien","Borsa Italiana"
"PGR","PROGRESSIVE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.21","Hongkong","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.21","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SNX","SYNNEX CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.18","Japan","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.18","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.17","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.16","Finnland","Nasdaq Omx Nordic"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6266","TAZMO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.16","-","-"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.15","Spanien","Bolsa De Madrid"
"AMED","AMEDISYS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.13","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.13","Vereinigte Staaten","Deutsche Börse AG"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.13","Spanien","Bolsa De Madrid"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"6465","HOSHIZAKI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.12","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"MSCI","MSCI INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ALB","ALBEMARLE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SVT","SEVERN TRENT PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.10","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.09","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.09","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.09","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.09","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.09","Luxemburg","Nyse Euronext - Euronext Paris"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.09","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.08","Taiwan","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.08","Niederlande","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.07","Irland","Boerse Muenchen"
"4449","GIFTEE INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2670","ABC MART INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.07","China","-"
"2371","KAKAKU.COM INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.07","Vereinigte Staaten","Nyse Mkt Llc"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.07","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.07","Vereinigte Staaten","-"
"SCYR","SACYR SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"BOSS","HUGO BOSS N AG","Aktien","0.06","Deutschland","Xetra"
"6104","SHIBAURA MACHINE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.06","-","-"
"4613","KANSAI PAINT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.06","-","-"
"IDP","BIOGEN INC","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0.05","Deutschland","NASDAQ"
"HEIA","HEINEKEN NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.05","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.05","Irland","Xetra"
"BCE","BCE INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.05","Irland","SIX Swiss Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.04","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.04","-","-"
"BRO","BROWN & BROWN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
