﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","87’038’033.71","0.42","87’038’033.71","437’866.00","198.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","86’682’239.42","0.42","86’682’239.42","5’627’758.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","86’481’974.30","0.42","86’481’974.30","6’915’852.00","12.50","Brasilien","XBSP","BRL"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","84’572’197.64","0.41","84’572’197.64","5’413’240.00","15.62","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","84’545’989.75","0.41","84’545’989.75","189’909’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","84’210’567.37","0.41","84’210’567.37","155’617’346.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","83’888’305.90","0.41","83’888’305.90","37’173’600.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","80’894’260.61","0.39","80’894’260.61","9’803’203.00","8.25","Brasilien","XBSP","BRL"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","77’461’100.57","0.38","77’461’100.57","15’934’258.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","76’441’657.71","0.37","76’441’657.71","129’550’600.00","0.59","Indonesien","Indonesia Stock Exchange","IDR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","73’521’355.62","0.36","73’521’355.62","5’336’988.00","13.78","Indien","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","72’911’872.81","0.36","72’911’872.81","5’402’286.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","72’046’284.63","0.35","72’046’284.63","2’503’000.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","70’143’681.14","0.34","70’143’681.14","70’143’681.00","1.00","Irland","-","USD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","67’039’392.88","0.33","67’039’392.88","10’369’589.00","6.46","Irland","London Stock Exchange","USD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","66’762’185.47","0.33","66’762’185.47","7’680’882.00","8.69","Brasilien","XBSP","BRL"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","65’733’751.83","0.32","65’733’751.83","1’320’902.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","63’896’418.63","0.31","63’896’418.63","6’272’011.00","10.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","63’590’796.52","0.31","63’590’796.52","1’474’606.00","43.12","Indien","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","61’931’053.68","0.30","61’931’053.68","9’954’930.00","6.22","Brasilien","XBSP","BRL"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","60’976’972.54","0.30","60’976’972.54","6’317’686.00","9.65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","57’979’657.69","0.28","57’979’657.69","320’390.00","180.97","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","57’511’302.36","0.28","57’511’302.36","2’196’827.00","26.18","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","54’646’586.85","0.27","54’646’586.85","662’717.00","82.46","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","54’415’148.31","0.27","54’415’148.31","4’626’694.00","11.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","54’116’620.52","0.26","54’116’620.52","622’590.00","86.92","Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","52’974’944.36","0.26","52’974’944.36","1’986’144.00","26.67","Indien","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","52’664’304.81","0.26","52’664’304.81","18’892’859.00","2.79","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","52’214’432.50","0.25","52’214’432.50","22’415’066.00","2.33","Kuwait","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","IT","Aktien","51’887’790.40","0.25","51’887’790.40","6’465’000.00","8.03","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","50’535’175.15","0.25","50’535’175.15","329’402.00","153.41","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","50’006’919.05","0.24","50’006’919.05","4’061’116.00","12.31","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","49’599’361.92","0.24","49’599’361.92","2’627’485.00","18.88","Indien","National Stock Exchange Of India","INR"
"005490","POSCO","Materialien","Aktien","49’533’184.35","0.24","49’533’184.35","170’815.00","289.98","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","49’317’562.41","0.24","49’317’562.41","361’912.00","136.27","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","48’510’018.53","0.24","48’510’018.53","923’200.00","52.55","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","47’863’566.95","0.23","47’863’566.95","162’746’183.00","0.29","Indonesien","Indonesia Stock Exchange","IDR"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","46’818’391.10","0.23","46’818’391.10","12’493’446.00","3.75","Mexiko","Bolsa Mexicana De Valores","MXN"
"NTPC","NTPC LTD","Versorger","Aktien","46’808’934.68","0.23","46’808’934.68","10’586’867.00","4.42","Indien","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","46’773’432.90","0.23","46’773’432.90","7’532’768.00","6.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"857","PETROCHINA LTD H","Energie","Aktien","45’952’423.29","0.22","45’952’423.29","50’592’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","44’846’525.73","0.22","44’846’525.73","4’712’073.00","9.52","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","44’638’004.70","0.22","44’638’004.70","42’569’079.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","44’014’370.19","0.21","44’014’370.19","5’511’863.00","7.99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","43’111’088.45","0.21","43’111’088.45","11’300’754.00","3.81","Qatar","Qatar Exchange","QAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","42’837’617.98","0.21","42’837’617.98","1’947’476.00","22.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","42’490’603.40","0.21","42’490’603.40","4’272’527.00","9.95","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","42’459’226.52","0.21","42’459’226.52","44’791’708.00","0.95","Mexiko","Bolsa Mexicana De Valores","MXN"
"006400","SAMSUNG SDI LTD","IT","Aktien","42’437’659.07","0.21","42’437’659.07","131’662.00","322.32","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","42’313’318.94","0.21","42’313’318.94","308’374.00","137.21","Korea","Korea Exchange (Stock Market)","KRW"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","42’187’530.78","0.21","42’187’530.78","5’570’500.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","42’123’354.31","0.21","42’123’354.31","2’314’670.00","18.20","Indien","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","42’047’781.05","0.21","42’047’781.05","11’191’568.00","3.76","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","41’891’911.68","0.20","41’891’911.68","9’185’492.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","41’843’066.47","0.20","41’843’066.47","27’052’000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","41’615’709.65","0.20","41’615’709.65","176’486.00","235.80","China","Shanghai Stock Exchange","CNY"
"FSR","FIRSTRAND LTD","Financials","Aktien","40’983’881.11","0.20","40’983’881.11","11’712’939.00","3.50","Südafrika","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","38’880’854.44","0.19","38’880’854.44","18’324’434.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","37’684’129.54","0.18","37’684’129.54","2’311’639.00","16.30","Indien","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","37’613’728.50","0.18","37’613’728.50","2’732’536.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","37’391’278.13","0.18","37’391’278.13","2’818’889.00","13.26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","37’073’731.44","0.18","37’073’731.44","8’333’535.00","4.45","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","36’725’616.33","0.18","36’725’616.33","859’040.00","42.75","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","36’644’063.37","0.18","36’644’063.37","6’967’276.00","5.26","Indien","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","35’978’950.24","0.18","35’978’950.24","963’034.00","37.36","China","New York Stock Exchange Inc.","USD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","35’350’856.11","0.17","35’350’856.11","17’631’860.00","2.00","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","35’183’350.17","0.17","35’183’350.17","3’537’992.00","9.94","Indien","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","35’095’158.96","0.17","35’095’158.96","10’653’121.00","3.29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","35’056’621.27","0.17","35’056’621.27","3’013’000.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","34’901’966.97","0.17","34’901’966.97","2’120’358.00","16.46","Südafrika","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materialien","Aktien","34’696’456.99","0.17","34’696’456.99","117’878.00","294.34","Korea","Korea Exchange (Stock Market)","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","34’579’517.32","0.17","34’579’517.32","8’291’500.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","34’486’117.66","0.17","34’486’117.66","14’727’619.00","2.34","Indien","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","34’444’099.61","0.17","34’444’099.61","58’278’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","34’429’442.98","0.17","34’429’442.98","16’007’294.00","2.15","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","34’317’870.82","0.17","34’317’870.82","9’000’000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","34’066’211.62","0.17","34’066’211.62","87’171’800.00","0.39","Indonesien","Indonesia Stock Exchange","IDR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","33’935’405.07","0.17","33’935’405.07","1’019’507.00","33.29","Korea","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","33’538’150.47","0.16","33’538’150.47","21’682’781.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","33’509’570.32","0.16","33’509’570.32","27’276’958.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","33’467’167.79","0.16","33’467’167.79","7’531’734.00","4.44","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","33’232’935.27","0.16","33’232’935.27","277’851.00","119.61","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","33’022’907.45","0.16","33’022’907.45","926’390.00","35.65","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","32’263’455.81","0.16","32’263’455.81","7’093’350.00","4.55","Indien","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","31’252’588.37","0.15","31’252’588.37","2’109’966.00","14.81","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","31’033’489.59","0.15","31’033’489.59","109’770.00","282.71","Korea","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Aktien","30’469’819.79","0.15","30’469’819.79","3’139’886.00","9.70","Südafrika","Johannesburg Stock Exchange","ZAR"
"PBLOF","PUBLIC BANK","Financials","Aktien","30’389’067.20","0.15","30’389’067.20","35’240’200.00","0.86","Malaysia","Bursa Malaysia","MYR"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","30’010’280.39","0.15","30’010’280.39","7’885’239.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","29’661’427.39","0.14","29’661’427.39","10’955’011.00","2.71","Brasilien","XBSP","BRL"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","29’574’130.24","0.14","29’574’130.24","4’821’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","29’103’699.99","0.14","29’103’699.99","702’548.00","41.43","Korea","Korea Exchange (Stock Market)","KRW"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","29’077’718.01","0.14","29’077’718.01","13’048’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","29’000’490.82","0.14","29’000’490.82","36’914’618.00","0.79","Mexiko","Bolsa Mexicana De Valores","MXN"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","28’688’735.75","0.14","28’688’735.75","33’987’007.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","28’541’931.85","0.14","28’541’931.85","65’620’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","28’120’385.45","0.14","28’120’385.45","3’633’270.00","7.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","27’485’539.45","0.13","27’485’539.45","1’451’000.00","18.94","Taiwan","Taiwan Stock Exchange","TWD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","27’196’414.76","0.13","27’196’414.76","1’614’989.00","16.84","China","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Financials","Aktien","27’102’596.22","0.13","27’102’596.22","542’023.00","50.00","Ungarn","Budapest Stock Exchange","HUF"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","26’847’740.46","0.13","26’847’740.46","13’051’900.00","2.06","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Aktien","26’806’697.52","0.13","26’806’697.52","162’741.00","164.72","Peru","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","26’655’881.42","0.13","26’655’881.42","11’405’736.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Kommunikation","Aktien","26’646’175.73","0.13","26’646’175.73","759’085.00","35.10","Korea","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrie","Aktien","26’275’310.84","0.13","26’275’310.84","3’457’114.00","7.60","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","25’322’936.27","0.12","25’322’936.27","11’703’501.00","2.16","Brasilien","XBSP","BRL"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","25’039’206.44","0.12","25’039’206.44","7’390’351.00","3.39","Indien","National Stock Exchange Of India","INR"
"CPI","CAPITEC LTD","Financials","Aktien","24’988’204.42","0.12","24’988’204.42","203’111.00","123.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","24’862’694.60","0.12","24’862’694.60","446’609.00","55.67","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","24’696’795.44","0.12","24’696’795.44","8’781’302.00","2.81","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","24’555’925.64","0.12","24’555’925.64","815’847.00","30.10","Indien","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","24’084’893.53","0.12","24’084’893.53","17’400’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","23’622’621.46","0.12","23’622’621.46","143’821.00","164.25","Korea","Korea Exchange (Stock Market)","KRW"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","23’534’800.65","0.11","23’534’800.65","1’803’433.00","13.05","China","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23’511’926.49","0.11","23’511’926.49","23’511’926.00","100.00","Vereinigte Staaten","-","USD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","23’426’624.32","0.11","23’426’624.32","3’048’392.00","7.68","Indien","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","23’371’379.77","0.11","23’371’379.77","41’494.00","563.25","Korea","Korea Exchange (Stock Market)","KRW"
"1150","ALINMA BANK","Financials","Aktien","23’322’805.15","0.11","23’322’805.15","2’712’388.00","8.60","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","23’271’444.05","0.11","23’271’444.05","1’009’953.00","23.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","23’269’092.73","0.11","23’269’092.73","9’646’577.00","2.41","Brasilien","XBSP","BRL"
"1060","SAUDI AWWAL BANK","Financials","Aktien","23’220’172.29","0.11","23’220’172.29","2’103’613.00","11.04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","23’065’669.35","0.11","23’065’669.35","487’754.00","47.29","Indien","Bse Ltd","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","22’969’233.73","0.11","22’969’233.73","119’152’900.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","22’701’159.67","0.11","22’701’159.67","5’974’800.00","3.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1010","RIYAD BANK","Financials","Aktien","22’679’249.52","0.11","22’679’249.52","3’121’497.00","7.27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3231","WISTRON CORP","IT","Aktien","22’584’127.25","0.11","22’584’127.25","6’414’188.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","22’555’942.87","0.11","22’555’942.87","23’931’745.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","22’550’848.82","0.11","22’550’848.82","408’745.00","55.17","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","22’531’479.40","0.11","22’531’479.40","1’381’548.00","16.31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","22’459’461.36","0.11","22’459’461.36","1’038’828.00","21.62","China","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","22’453’297.25","0.11","22’453’297.25","1’708’000.00","13.15","Taiwan","Taiwan Stock Exchange","TWD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","22’269’200.00","0.11","22’269’200.00","11’723’094.00","1.90","Brasilien","XBSP","BRL"
"028300","HLB INC","Gesundheitsversorgung","Aktien","22’215’886.84","0.11","22’215’886.84","287’023.00","77.40","Korea","Korea Exchange (Kosdaq)","KRW"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","22’164’465.22","0.11","22’164’465.22","196’111.00","113.02","Peru","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","22’141’833.56","0.11","22’141’833.56","13’925’800.00","1.59","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","21’969’218.55","0.11","21’969’218.55","26’121’682.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","21’776’240.80","0.11","21’776’240.80","1’279’980.00","17.01","Indien","National Stock Exchange Of India","INR"
