﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","19.181.620,63","2,10","19.181.620,63","979.300,00","19,59","Giappone","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Azionario","19.158.358,44","2,09","19.158.358,44","269.800,00","71,01","Giappone","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","18.225.644,60","1,99","18.225.644,60","652.000,00","27,95","Giappone","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industriali","Azionario","17.561.916,84","1,92","17.561.916,84","1.098.700,00","15,98","Giappone","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industriali","Azionario","15.884.358,25","1,74","15.884.358,25","230.700,00","68,85","Giappone","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","15.265.778,25","1,67","15.265.778,25","2.406.726.270,00","0,63","Giappone","-","JPY"
"8267","AEON LTD","Generi di largo consumo","Azionario","14.893.647,52","1,63","14.893.647,52","718.500,00","20,73","Giappone","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","13.302.795,98","1,45","13.302.795,98","443.300,00","30,01","Giappone","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materiali","Azionario","13.018.714,92","1,42","13.018.714,92","157.700,00","82,55","Giappone","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","11.031.058,32","1,21","11.031.058,32","263.700,00","41,83","Giappone","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","10.554.111,19","1,15","10.554.111,19","424.900,00","24,84","Giappone","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","10.515.862,17","1,15","10.515.862,17","1.466.500,00","7,17","Giappone","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materiali","Azionario","9.681.671,05","1,06","9.681.671,05","1.380.700,00","7,01","Giappone","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Salute","Azionario","9.221.918,75","1,01","9.221.918,75","550.400,00","16,75","Giappone","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","9.015.782,56","0,99","9.015.782,56","272.400,00","33,10","Giappone","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","9.013.980,53","0,99","9.013.980,53","983.800,00","9,16","Giappone","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","8.957.697,19","0,98","8.957.697,19","742.300,00","12,07","Giappone","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","8.354.892,65","0,91","8.354.892,65","139.400,00","59,93","Giappone","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","8.221.249,37","0,90","8.221.249,37","1.409.900,00","5,83","Giappone","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","7.911.804,26","0,86","7.911.804,26","1.652.100,00","4,79","Giappone","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Comunicazione","Azionario","7.115.835,02","0,78","7.115.835,02","2.949.900,00","2,41","Giappone","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Azionario","7.060.828,39","0,77","7.060.828,39","259.300,00","27,23","Giappone","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","6.921.740,76","0,76","6.921.740,76","1.515.200,00","4,57","Giappone","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Azionario","6.660.041,23","0,73","6.660.041,23","192.800,00","34,54","Giappone","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","6.587.374,33","0,72","6.587.374,33","252.500,00","26,09","Giappone","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","5.899.367,61","0,64","5.899.367,61","400.200,00","14,74","Giappone","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","5.483.332,59","0,60","5.483.332,59","249.200,00","22,00","Giappone","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","5.429.626,72","0,59","5.429.626,72","379.100,00","14,32","Giappone","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Azionario","5.325.952,87","0,58","5.325.952,87","364.200,00","14,62","Giappone","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","5.307.690,84","0,58","5.307.690,84","187.200,00","28,35","Giappone","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Azionario","5.149.979,39","0,56","5.149.979,39","318.400,00","16,17","Giappone","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Azionario","5.141.464,59","0,56","5.141.464,59","240.100,00","21,41","Giappone","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Salute","Azionario","5.009.969,55","0,55","5.009.969,55","296.100,00","16,92","Giappone","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Azionario","4.858.969,27","0,53","4.858.969,27","124.600,00","39,00","Giappone","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","4.457.713,68","0,49","4.457.713,68","253.300,00","17,60","Giappone","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","3.924.094,38","0,43","3.924.094,38","206.700,00","18,98","Giappone","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","3.764.143,22","0,41","3.764.143,22","290.900,00","12,94","Giappone","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industriali","Azionario","3.747.218,61","0,41","3.747.218,61","350.500,00","10,69","Giappone","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Azionario","3.674.231,71","0,40","3.674.231,71","131.800,00","27,88","Giappone","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industriali","Azionario","3.310.227,40","0,36","3.310.227,40","173.900,00","19,04","Giappone","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumi Discrezionali","Azionario","3.008.330,85","0,33","3.008.330,85","143.200,00","21,01","Giappone","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","543.547,62","0,06","543.547,62","85.693.000,00","0,63","Giappone","-","JPY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","59.920,24","0,01","59.920,24","47.963,00","124,93","Regno unito","-","GBP"
"JPY","JPY/USD","Liquidità e/o derivati","FX","12.840,30","0,00","12.840,30","-787.448.490,00","1,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.871,59","0,00","5.871,59","5.496,00","106,84","Unione Europea","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","10.382.163,59","60,00","17,30","-","Osaka Securities Exchange","JPY"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-72.309,79","-0,01","-72.309,79","-11.400.000,00","0,63","Giappone","-","JPY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-4.947.756,18","-0,54","-4.947.756,18","-4.947.756,00","100,00","Stati Uniti","-","USD"
 
