﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materialen","Aandelen","8.711.244,67","1,68","8.711.244,67","138.863,00","62,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","8.528.622,72","1,64","8.528.622,72","45.676,00","186,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","8.117.102,00","1,56","8.117.102,00","19.654,00","413,00","Duitsland","Xetra","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","7.916.915,77","1,52","7.916.915,77","240.108,00","32,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","7.661.193,40","1,48","7.661.193,40","54.181,00","141,40","Nederland","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aandelen","6.858.672,00","1,32","6.858.672,00","265.840,00","25,80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","6.374.653,26","1,23","6.374.653,26","5.150,00","1.237,79","Zwitserland","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","6.095.254,00","1,17","6.095.254,00","15.565,00","391,60","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","5.680.295,10","1,09","5.680.295,10","129.865,00","43,74","Spanje","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materialen","Aandelen","5.666.520,95","1,09","5.666.520,95","1.021.373,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","5.650.369,92","1,09","5.650.369,92","53.538,00","105,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","5.517.642,30","1,06","5.517.642,30","29.514,00","186,95","Duitsland","Xetra","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","5.341.947,80","1,03","5.341.947,80","3.703,00","1.442,60","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","5.097.613,84","0,98","5.097.613,84","189.926,00","26,84","Nederland","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","4.693.723,22","0,90","4.693.723,22","9.140,00","513,54","Zwitserland","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","4.499.813,91","0,87","4.499.813,91","329.116,00","13,67","Zweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","4.499.178,05","0,87","4.499.178,05","419.113,00","10,73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","4.483.807,09","0,86","4.483.807,09","16.690,00","268,65","Zwitserland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrie","Aandelen","4.353.217,77","0,84","4.353.217,77","100.699,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","4.068.310,73","0,78","4.068.310,73","211.422,00","19,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","4.009.190,84","0,77","4.009.190,84","120.610,00","33,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","3.810.855,17","0,73","3.810.855,17","14.750,00","258,36","Zwitserland","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","3.807.396,90","0,73","3.807.396,90","150.290,00","25,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","3.760.878,90","0,72","3.760.878,90","37.218,00","101,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aandelen","3.730.286,60","0,72","3.730.286,60","25.916,00","143,94","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","3.686.615,57","0,71","3.686.615,57","36.561,00","100,83","Zwitserland","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","3.506.611,73","0,68","3.506.611,73","93.323,00","37,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energie","Aandelen","3.432.586,68","0,66","3.432.586,68","141.742,00","24,22","Noorwegen","Oslo Bors Asa","NOK"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","3.416.650,34","0,66","3.416.650,34","851,00","4.014,86","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","3.139.130,96","0,60","3.139.130,96","6.461,00","485,86","Zwitserland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","3.105.460,10","0,60","3.105.460,10","64.238,00","48,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","2.992.547,25","0,58","2.992.547,25","132.825,00","22,53","Italië","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","2.871.317,17","0,55","2.871.317,17","340.114,00","8,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","2.507.547,66","0,48","2.507.547,66","137.250,00","18,27","Zweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","2.425.652,02","0,47","2.425.652,02","21.829,00","111,12","Zweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financiële waarden","Aandelen","2.384.121,30","0,46","2.384.121,30","60.434,00","39,45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","2.371.414,33","0,46","2.371.414,33","116.119,00","20,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","2.347.407,00","0,45","2.347.407,00","6.894,00","340,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","2.296.609,94","0,44","2.296.609,94","4.368,00","525,78","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","2.231.017,50","0,43","2.231.017,50","227.289,00","9,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","2.194.499,27","0,42","2.194.499,27","277.693,00","7,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","2.177.313,25","0,42","2.177.313,25","15.715,00","138,55","Nederland","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.910.644,60","0,37","1.910.644,60","8.318,00","229,70","Duitsland","Xetra","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","1.582.502,40","0,30","1.582.502,40","131.328,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.564.177,98","0,30","1.564.177,98","10.862,00","144,00","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communicatie","Aandelen","1.540.362,09","0,30","1.540.362,09","170.964,00","9,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","1.536.897,22","0,30","1.536.897,22","6.006,00","255,89","Zwitserland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","1.528.574,40","0,29","1.528.574,40","26.984,00","56,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","1.526.002,75","0,29","1.526.002,75","11.035,00","138,29","Zwitserland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","1.459.372,86","0,28","1.459.372,86","6.287,00","232,13","Zwitserland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","1.428.905,89","0,28","1.428.905,89","13.833,00","103,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","1.396.064,49","0,27","1.396.064,49","44.106,00","31,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","1.385.277,93","0,27","1.385.277,93","27.009,00","51,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","1.378.327,76","0,27","1.378.327,76","84.486,00","16,31","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.352.005,25","0,26","1.352.005,25","1.352.005,00","100,00","Europese Unie","-","EUR"
"ELISA","ELISA","Communicatie","Aandelen","1.292.803,32","0,25","1.292.803,32","31.578,00","40,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","1.270.626,95","0,24","1.270.626,95","18.113,00","70,15","Oostenrijk","Wiener Boerse Ag","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","1.243.024,68","0,24","1.243.024,68","18.937,00","65,64","Italië","Borsa Italiana","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","1.240.978,05","0,24","1.240.978,05","70.711,00","17,55","Spanje","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","1.215.711,16","0,23","1.215.711,16","87.179,00","13,95","Italië","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.161.845,36","0,22","1.161.845,36","9.641,00","120,51","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","1.147.268,25","0,22","1.147.268,25","10.700,00","107,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","1.122.244,80","0,22","1.122.244,80","27.506,00","40,80","Ierland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","1.114.987,50","0,21","1.114.987,50","12.375,00","90,10","Duitsland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","1.003.787,25","0,19","1.003.787,25","799,00","1.256,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","979.923,44","0,19","979.923,44","132.961,00","7,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQT","EQT","Financiële waarden","Aandelen","976.494,70","0,19","976.494,70","39.311,00","24,84","Zweden","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","975.284,80","0,19","975.284,80","11.501,00","84,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","975.283,00","0,19","975.283,00","1.226,00","795,50","Duitsland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","970.457,86","0,19","970.457,86","6.713,00","144,56","Zwitserland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","944.725,20","0,18","944.725,20","6.967,00","135,60","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","934.924,06","0,18","934.924,06","14.679,00","63,69","Noorwegen","Oslo Bors Asa","NOK"
"G1A","GEA GROUP AG","Industrie","Aandelen","904.139,46","0,17","904.139,46","24.423,00","37,02","Duitsland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","892.975,18","0,17","892.975,18","3.665,00","243,65","Zwitserland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financiële waarden","Aandelen","871.498,32","0,17","871.498,32","20.211,00","43,12","België","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Financiële waarden","Aandelen","863.282,55","0,17","863.282,55","47.121,00","18,32","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","855.064,44","0,16","855.064,44","3.786,00","225,85","Zwitserland","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Communicatie","Aandelen","852.030,40","0,16","852.030,40","12.604,00","67,60","Duitsland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","831.066,23","0,16","831.066,23","87.844,00","9,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","815.901,03","0,16","815.901,03","34.716,00","23,50","Zweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","780.954,06","0,15","780.954,06","1.100,00","709,96","Zwitserland","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","768.943,66","0,15","768.943,66","13.577,00","56,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","752.664,38","0,14","752.664,38","5.166,00","145,70","Zwitserland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materialen","Aandelen","742.259,55","0,14","742.259,55","46.168,00","16,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","739.616,43","0,14","739.616,43","24.686,00","29,96","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","726.125,47","0,14","726.125,47","621.689,00","116,80","Verenigd Koninkrijk","-","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","720.648,42","0,14","720.648,42","84.037,00","8,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","683.892,52","0,13","683.892,52","558,00","1.225,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","649.969,60","0,13","649.969,60","3.101,00","209,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","645.882,88","0,12","645.882,88","25.856,00","24,98","België","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","613.476,04","0,12","613.476,04","5.023,00","122,13","Zwitserland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","589.217,93","0,11","589.217,93","18.259,00","32,27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","565.184,80","0,11","565.184,80","549.296,00","102,89","Zwitserland","-","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","551.266,21","0,11","551.266,21","10.216,00","53,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","548.584,62","0,11","548.584,62","17.890,00","30,66","Zweden","Nasdaq Omx Nordic","SEK"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","534.785,86","0,10","534.785,86","109.643,00","4,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","527.545,30","0,10","527.545,30","17.132,00","30,79","Zweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","517.365,56","0,10","517.365,56","39.479,00","13,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","516.439,64","0,10","516.439,64","119.827,00","4,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","509.336,04","0,10","509.336,04","14.478,00","35,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","485.119,76","0,09","485.119,76","32.160,00","15,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","470.388,24","0,09","470.388,24","26.264,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","465.810,26","0,09","465.810,26","33.646,00","13,84","Noorwegen","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","436.884,30","0,08","436.884,30","6.837,00","63,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","410.617,33","0,08","410.617,33","78.772,00","5,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","397.280,27","0,08","397.280,27","246.122,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","372.112,23","0,07","372.112,23","3.615,00","102,95","Ierland","-","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","346.837,81","0,07","346.837,81","25.364,00","13,67","Zwitserland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","318.529,69","0,06","318.529,69","226.697,00","1,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","297.330,00","0,06","297.330,00","33,00","9.010,00","België","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","275.524,26","0,05","275.524,26","2.055.843,00","13,40","Denemarken","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","211.860,00","0,04","211.860,00","211.860,00","100,00","Europese Unie","-","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","38.056,06","0,01","38.056,06","447.235,00","8,51","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.671,02","0,01","28.671,02","334.261,00","8,58","Zweden","-","SEK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.928,02","0,00","12.928,02","13.775,00","93,85","Verenigde Staten","-","USD"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","575,71","0,00","575,71","-373.657,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","61,76","0,00","61,76","-71.252,00","1,00","Europese Unie","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","536.900,00","5,00","10.738,00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.849.880,00","66,00","4.318,00","Europese Unie","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","36.180,00","2,00","361,80","Europese Unie","Eurex Deutschland","EUR"
 
