﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"TEL2 B","TELE2 B","Comunicazione","Azionario","10.532.349,34","3,01","10.532.349,34","1.330.252,00","7,92","Svezia","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Finanziari","Azionario","10.179.063,62","2,90","10.179.063,62","886.292,00","11,48","Italia","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","10.127.253,60","2,89","10.127.253,60","136.119,00","74,40","Germania","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","10.106.688,66","2,88","10.106.688,66","739.604,00","13,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","9.940.262,85","2,84","9.940.262,85","82.117,00","121,05","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","9.517.823,04","2,72","9.517.823,04","901.309,00","10,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","9.231.984,53","2,63","9.231.984,53","533.795,00","17,30","Spagna","Bolsa De Madrid","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","8.472.152,30","2,42","8.472.152,30","2.006.668,00","4,22","Italia","Borsa Italiana","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","7.591.840,20","2,17","7.591.840,20","29.043,00","261,40","Germania","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","7.547.740,48","2,15","7.547.740,48","6.020,00","1.253,78","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLN","HOLCIM LTD AG","Materiali","Azionario","7.459.602,19","2,13","7.459.602,19","92.773,00","80,41","Svizzera","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","6.159.097,08","1,76","6.159.097,08","13.419,00","458,98","Svizzera","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.492.997,54","0,71","2.492.997,54","2.492.998,00","100,00","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","986.652,04","0,28","986.652,04","842.866,00","117,06","Regno unito","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","359.000,00","0,10","359.000,00","359.000,00","100,00","Unione Europea","-","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","328.169,21","0,09","328.169,21","318.672,00","102,98","Svizzera","-","CHF"
"USD","USD CASH","Liquidità e/o derivati","Contanti","559,72","0,00","559,72","595,00","94,02","Stati Uniti","-","USD"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","-12,73","0,00","-12,73","-236.611,00","1,00","Unione Europea","-","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","0,10","0,00","0,10","1,00","13,40","Danimarca","-","DKK"
"DKK","DKK/EUR","Liquidità e/o derivati","FX","-1,59","0,00","-1,59","1.155.295,00","1,00","Unione Europea","-","EUR"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.597.750,00","225,00","1.599,00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Unione Europea","-","EUR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","0,08","0,00","0,08","1,00","8,53","Norvegia","-","NOK"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","0,14","0,00","0,14","1,00","23,01","Polonia","-","PLN"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","0,02","0,00","0,02","0,00","8,55","Svezia","-","SEK"
"JSM4","STOXX 600 BAS JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","494.870,00","17,00","582,20","Unione Europea","Eurex Deutschland","EUR"
 
