﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,24","Irland","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,23","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,22","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,21","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0,20","-","-"
"-","UNIBAILRODAMCO SE","-","0,14","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,12","-","-"
"-","FRENCH REPUBLIC","-","0,11","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,11","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0,08","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,08","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,08","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,08","Neuseeland","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","US TREASURY N/B 11/26 4.625","-","0,07","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,06","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,05","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,04","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,04","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"SCG","SCENTRE GROUP","Aktien","0,04","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,04","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,04","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,03","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,03","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,03","-","-"
"REA","REA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","JAPAN","-","0,02","-","-"
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,02","-","-"
"ORI","ORICA LTD","Aktien","0,01","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"POS","PORR AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
