﻿iShares MSCI Philippines ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"4,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SECB","SECURITY BANK CORP","Financials","Equity","1,919,101.76","1.64","1,919,101.76","1,553,800.00","1.24","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","1,881,968.98","1.61","1,881,968.98","3,299,500.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","1,768,441.02","1.51","1,768,441.02","10,134,939.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"LTG","LT GROUP INC","Industrials","Equity","1,669,364.58","1.43","1,669,364.58","9,491,800.00","0.18","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","1,603,978.12","1.37","1,603,978.12","9,369,000.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","1,580,585.30","1.35","1,580,585.30","3,852,660.00","0.41","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","1,578,189.84","1.35","1,578,189.84","9,698,900.00","0.16","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","1,493,470.32","1.28","1,493,470.32","5,166,200.00","0.29","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MEG","MEGAWORLD CORP","Real Estate","Equity","1,382,718.90","1.18","1,382,718.90","43,648,960.00","0.03","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"DNL","D&L INDUSTRIES INC","Materials","Equity","1,217,964.81","1.04","1,217,964.81","11,257,600.00","0.11","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"SPNEC","SP NEW ENERGY CORPORATION CORP","Utilities","Equity","1,121,937.39","0.96","1,121,937.39","61,144,000.00","0.02","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"RRHI","ROBINSONS RETAIL INC","Consumer Staples","Equity","1,063,530.30","0.91","1,063,530.30","1,709,000.00","0.62","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","300,451.87","0.26","300,451.87","1,112,606.00","0.27","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"AREIT","AREIT INC","Real Estate","Equity","292,107.46","0.25","292,107.46","486,300.00","0.60","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"CEB","CEBU AIR INC","Industrials","Equity","240,727.46","0.21","240,727.46","486,240.00","0.50","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","220,698.22","0.19","220,698.22","12,749,405.00","1.73","Philippines","-","USD","57.77","PHP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","140,000.00","0.12","140,000.00","140,000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","8,000.00","0.01","8,000.00","8,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","260,500.00","5.00","1,042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-61,704.57","-0.05","-61,704.57","-61,705.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
