﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","203’020.60","0.34","203’020.60","2’078.00","97.70","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","199’823.84","0.34","199’823.84","6’376.00","31.34","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","197’337.20","0.33","197’337.20","12’380.00","15.94","Spain","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Utilities","Equity","179’345.60","0.30","179’345.60","1’673.00","107.20","Spain","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","178’426.80","0.30","178’426.80","5’507.00","32.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","146’651.80","0.25","146’651.80","1’588.00","92.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","124’656.76","0.21","124’656.76","1’211.00","102.96","Ireland","-","EUR"
"ENG","ENAGAS SA","Utilities","Equity","106’238.88","0.18","106’238.88","7’766.00","13.68","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","89’559.45","0.15","89’559.45","89’559.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’752.86","0.04","22’752.86","24’277.00","93.72","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","19’000.00","0.03","19’000.00","19’000.00","100.00","European Union","-","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","139’087.00","13.00","10’699.00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","90’750.00","5.00","363.00","European Union","Eurex Deutschland","EUR"
 
