﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"URI","UNITED RENTALS INC","Industrials","Equity","17’374’531.98","0.84","17’374’531.98","27’309.00","636.22","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","17’169’812.65","0.83","17’169’812.65","148’105.00","115.93","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","16’516’495.62","0.80","16’516’495.62","298’887.00","55.26","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","16’381’542.44","0.79","16’381’542.44","528’778.00","30.98","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","14’876’008.20","0.72","14’876’008.20","246’210.00","60.42","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","14’758’085.58","0.71","14’758’085.58","228’914.00","64.47","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14’724’820.16","0.71","14’724’820.16","467’158.00","31.52","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","13’915’728.00","0.67","13’915’728.00","193’274.00","72.00","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","13’553’496.69","0.65","13’553’496.69","99’097.00","136.77","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","13’320’317.08","0.64","13’320’317.08","183’526.00","72.58","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","12’829’894.56","0.62","12’829’894.56","66’552.00","192.78","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","12’815’357.94","0.62","12’815’357.94","150’521.00","85.14","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","12’535’623.26","0.60","12’535’623.26","1’523’162.00","8.23","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","11’571’326.58","0.56","11’571’326.58","181’682.00","63.69","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","11’243’206.13","0.54","11’243’206.13","114’179.00","98.47","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","11’167’964.73","0.54","11’167’964.73","62’283.00","179.31","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","10’930’953.12","0.53","10’930’953.12","37’517.00","291.36","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","10’847’375.76","0.52","10’847’375.76","185’172.00","58.58","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","10’756’780.16","0.52","10’756’780.16","388’612.00","27.68","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","10’640’969.00","0.51","10’640’969.00","52’835.00","201.40","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10’445’705.50","0.50","10’445’705.50","292’925.00","35.66","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","10’265’744.28","0.49","10’265’744.28","624’437.00","16.44","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","9’969’608.51","0.48","9’969’608.51","117’193.00","85.07","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","9’816’066.66","0.47","9’816’066.66","556’782.00","17.63","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","9’770’482.90","0.47","9’770’482.90","358’945.00","27.22","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","9’637’207.73","0.46","9’637’207.73","95’503.00","100.91","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","9’619’646.84","0.46","9’619’646.84","139’577.00","68.92","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","9’307’962.00","0.45","9’307’962.00","179’864.00","51.75","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","9’213’421.10","0.44","9’213’421.10","85’826.00","107.35","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8’816’824.80","0.42","8’816’824.80","125’328.00","70.35","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","8’788’023.09","0.42","8’788’023.09","115’283.00","76.23","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","8’757’440.30","0.42","8’757’440.30","160’805.00","54.46","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","8’580’378.06","0.41","8’580’378.06","135’039.00","63.54","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","8’497’515.60","0.41","8’497’515.60","52’164.00","162.90","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","8’474’038.44","0.41","8’474’038.44","65’828.00","128.73","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","8’078’713.20","0.39","8’078’713.20","727’812.00","11.10","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","7’646’976.48","0.37","7’646’976.48","84’656.00","90.33","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","7’394’935.82","0.36","7’394’935.82","100’721.00","73.42","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","7’104’430.17","0.34","7’104’430.17","148’287.00","47.91","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","6’923’222.25","0.33","6’923’222.25","47’895.00","144.55","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","6’830’597.28","0.33","6’830’597.28","172’839.00","39.52","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","6’740’499.78","0.32","6’740’499.78","118’629.00","56.82","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","6’709’232.00","0.32","6’709’232.00","138’850.00","48.32","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","6’660’221.25","0.32","6’660’221.25","60’575.00","109.95","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","6’469’268.58","0.31","6’469’268.58","203’053.00","31.86","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6’407’237.76","0.31","6’407’237.76","175’637.00","36.48","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","6’292’410.40","0.30","6’292’410.40","68’240.00","92.21","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","6’247’827.20","0.30","6’247’827.20","50’816.00","122.95","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","6’169’862.60","0.30","6’169’862.60","233’530.00","26.42","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","6’068’502.72","0.29","6’068’502.72","200’678.00","30.24","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5’798’938.20","0.28","5’798’938.20","41’740.00","138.93","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","5’792’168.60","0.28","5’792’168.60","160’715.00","36.04","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5’789’892.80","0.28","5’789’892.80","44’384.00","130.45","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’721’583.52","0.28","5’721’583.52","5’721’584.00","100.00","United States","-","USD"
"FFIV","F5 INC","Information Technology","Equity","5’504’630.60","0.27","5’504’630.60","30’362.00","181.30","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","5’414’108.80","0.26","5’414’108.80","54’304.00","99.70","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5’275’911.48","0.25","5’275’911.48","259’004.00","20.37","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","5’211’479.38","0.25","5’211’479.38","482’098.00","10.81","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","5’034’581.10","0.24","5’034’581.10","165’285.00","30.46","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","5’018’379.60","0.24","5’018’379.60","151’980.00","33.02","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","4’850’195.40","0.23","4’850’195.40","44’173.00","109.80","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4’848’636.38","0.23","4’848’636.38","27’238.00","178.01","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4’840’464.72","0.23","4’840’464.72","80’353.00","60.24","United States","NASDAQ","USD"
"APA","APA CORP","Energy","Equity","4’745’704.08","0.23","4’745’704.08","147’108.00","32.26","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","4’685’557.60","0.23","4’685’557.60","48’920.00","95.78","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","4’681’754.88","0.23","4’681’754.88","33’672.00","139.04","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","4’664’900.16","0.22","4’664’900.16","23’328.00","199.97","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","4’627’798.98","0.22","4’627’798.98","108’787.00","42.54","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","4’542’549.20","0.22","4’542’549.20","79’624.00","57.05","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4’522’811.58","0.22","4’522’811.58","62’118.00","72.81","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","4’395’504.47","0.21","4’395’504.47","261’793.00","16.79","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4’326’710.30","0.21","4’326’710.30","126’883.00","34.10","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","4’273’051.65","0.21","4’273’051.65","49’031.00","87.15","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","4’263’064.51","0.21","4’263’064.51","84’367.00","50.53","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4’253’228.28","0.20","4’253’228.28","88’831.00","47.88","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","4’063’749.60","0.20","4’063’749.60","31’344.00","129.65","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","3’985’089.48","0.19","3’985’089.48","82’116.00","48.53","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’974’933.60","0.19","3’974’933.60","210’760.00","18.86","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3’795’233.28","0.18","3’795’233.28","95’646.00","39.68","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3’790’219.29","0.18","3’790’219.29","64’779.00","58.51","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","3’769’973.40","0.18","3’769’973.40","30’315.00","124.36","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","3’763’179.00","0.18","3’763’179.00","13’274.00","283.50","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3’734’747.04","0.18","3’734’747.04","302’164.00","12.36","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","3’686’161.68","0.18","3’686’161.68","18’666.00","197.48","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","3’671’644.76","0.18","3’671’644.76","62’147.00","59.08","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","3’598’845.77","0.17","3’598’845.77","118’813.00","30.29","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","3’367’299.60","0.16","3’367’299.60","158’760.00","21.21","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3’363’700.20","0.16","3’363’700.20","26’490.00","126.98","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3’301’355.31","0.16","3’301’355.31","119’571.00","27.61","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","3’264’632.06","0.16","3’264’632.06","69’122.00","47.23","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3’080’257.44","0.15","3’080’257.44","19’248.00","160.03","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","3’079’703.10","0.15","3’079’703.10","11’355.00","271.22","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","3’024’410.22","0.15","3’024’410.22","83’386.00","36.27","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2’921’625.45","0.14","2’921’625.45","39’285.00","74.37","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2’873’932.00","0.14","2’873’932.00","36’940.00","77.80","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","2’857’699.32","0.14","2’857’699.32","46’444.00","61.53","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2’802’724.80","0.13","2’802’724.80","38’320.00","73.14","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2’746’763.74","0.13","2’746’763.74","7’691.00","357.14","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’690’321.04","0.13","2’690’321.04","75’486.00","35.64","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2’595’625.11","0.12","2’595’625.11","179’877.00","14.43","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2’565’011.16","0.12","2’565’011.16","143’457.00","17.88","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’552’059.95","0.12","2’552’059.95","194’073.00","13.15","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","2’502’837.81","0.12","2’502’837.81","89’419.00","27.99","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2’461’092.92","0.12","2’461’092.92","85’514.00","28.78","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","2’457’516.60","0.12","2’457’516.60","22’946.00","107.10","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2’366’584.08","0.11","2’366’584.08","115’782.00","20.44","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","2’262’194.88","0.11","2’262’194.88","38’512.00","58.74","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2’203’723.35","0.11","2’203’723.35","19’265.00","114.39","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’017’142.04","0.10","2’017’142.04","57’534.00","35.06","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’851’933.09","0.09","1’851’933.09","19’297.00","95.97","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’838’999.22","0.09","1’838’999.22","39’111.00","47.02","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’730’469.74","0.08","1’730’469.74","7’354.00","235.31","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1’677’156.80","0.08","1’677’156.80","69’304.00","24.20","United States","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1’622’685.84","0.08","1’622’685.84","38’904.00","41.71","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1’474’880.20","0.07","1’474’880.20","11’555.00","127.64","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1’460’193.93","0.07","1’460’193.93","9’827.00","148.59","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’333’735.98","0.06","1’333’735.98","53’758.00","24.81","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","319’000.00","0.02","319’000.00","319’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","144’774.33","0.01","144’774.33","116’275.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","23’111.97","0.00","23’111.97","21’729.00","106.36","European Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’419’370.00","19.00","2’852.30","-","Index And Options Market","USD"
 
