﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BEZ","BEAZLEY PLC","Financials","Equity","2’535’692.48","0.88","2’535’692.48","339’443.00","7.47","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’461’846.84","0.85","2’461’846.84","431’869.00","5.70","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2’448’375.77","0.85","2’448’375.77","178’382.00","13.73","United Kingdom","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Equity","2’442’967.56","0.85","2’442’967.56","81’378.00","30.02","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2’149’970.38","0.75","2’149’970.38","17’552.00","122.49","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","2’146’726.80","0.75","2’146’726.80","30’321.00","70.80","Germany","Xetra","EUR"
"STB","STOREBRAND","Financials","Equity","2’113’911.07","0.73","2’113’911.07","234’683.00","9.01","Norway","Oslo Bors Asa","NOK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’707’167.73","0.59","1’707’167.73","202’511.00","8.43","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’446’311.85","0.50","1’446’311.85","95’320.00","15.17","Norway","Oslo Bors Asa","NOK"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’432’611.71","0.50","1’432’611.71","661’143.00","2.17","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’317’528.21","0.46","1’317’528.21","1’127’900.00","116.81","United Kingdom","-","GBP"
"TOP","TOPDANMARK","Financials","Equity","919’098.02","0.32","919’098.02","23’393.00","39.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","660’000.00","0.23","660’000.00","660’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","133’324.52","0.05","133’324.52","130’177.00","102.42","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","7’549.87","0.00","7’549.87","56’303.00","13.41","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","418.30","0.00","418.30","4’946.00","8.46","Norway","-","NOK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","418.16","0.00","418.16","1’812.00","23.07","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","362.02","0.00","362.02","387.00","93.56","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’192’750.00","345.00","359.00","European Union","Eurex Deutschland","EUR"
 
