﻿Fund Holdings as of,"27/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6723","RENESAS ELECTRONICS CORP","Technologie de l'information","Actions","15 496 914,34","0,77","15 496 914,34","807 700,00","19,19","Japon","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industries","Actions","15 437 658,32","0,77","15 437 658,32","525 400,00","29,38","Japon","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Technologie de l'information","Actions","15 202 939,54","0,76","15 202 939,54","420 300,00","36,17","Japon","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industries","Actions","15 074 117,08","0,75","15 074 117,08","508 500,00","29,64","Japon","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finance","Actions","14 973 561,33","0,75","14 973 561,33","710 700,00","21,07","Japon","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industries","Actions","14 965 011,33","0,75","14 965 011,33","570 100,00","26,25","Japon","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Technologie de l'information","Actions","14 349 488,59","0,72","14 349 488,59","970 200,00","14,79","Japon","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Technologie de l'information","Actions","14 001 255,06","0,70","14 001 255,06","618 300,00","22,64","Japon","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Biens de consommation cycliques","Actions","13 867 787,53","0,69","13 867 787,53","313 400,00","44,25","Japon","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Finance","Actions","13 782 834,26","0,69","13 782 834,26","642 700,00","21,45","Japon","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilier","Actions","13 337 207,21","0,67","13 337 207,21","1 474 100,00","9,05","Japon","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finance","Actions","13 274 972,08","0,66","13 274 972,08","520 000,00","25,53","Japon","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Santé","Actions","12 761 585,90","0,64","12 761 585,90","740 900,00","17,22","Japon","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Technologie de l'information","Actions","11 659 014,20","0,58","11 659 014,20","41 900,00","278,26","Japon","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industries","Actions","11 562 660,07","0,58","11 562 660,07","229 300,00","50,43","Japon","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Santé","Actions","11 406 752,59","0,57","11 406 752,59","371 900,00","30,67","Japon","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Biens de consommation de base","Actions","11 342 785,13","0,57","11 342 785,13","255 600,00","44,38","Japon","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Santé","Actions","10 736 747,49","0,54","10 736 747,49","665 500,00","16,13","Japon","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Finance","Actions","10 610 931,57","0,53","10 610 931,57","1 146 500,00","9,26","Japon","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Technologie de l'information","Actions","10 479 566,12","0,52","10 479 566,12","213 300,00","49,13","Japon","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Biens de consommation cycliques","Actions","10 357 479,66","0,52","10 357 479,66","1 206 000,00","8,59","Japon","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Technologie de l'information","Actions","10 312 247,57","0,51","10 312 247,57","135 700,00","75,99","Japon","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Matériaux","Actions","10 202 711,76","0,51","10 202 711,76","470 300,00","21,69","Japon","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Biens de consommation de base","Actions","10 066 549,69","0,50","10 066 549,69","266 500,00","37,77","Japon","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilier","Actions","10 025 668,85","0,50","10 025 668,85","615 100,00","16,30","Japon","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Santé","Actions","9 905 199,87","0,49","9 905 199,87","989 100,00","10,01","Japon","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Finance","Actions","9 822 654,65","0,49","9 822 654,65","1 636 500,00","6,00","Japon","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Biens de consommation de base","Actions","9 817 481,58","0,49","9 817 481,58","257 600,00","38,11","Japon","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finance","Actions","9 812 698,68","0,49","9 812 698,68","485 600,00","20,21","Japon","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industries","Actions","9 648 428,78","0,48","9 648 428,78","425 000,00","22,70","Japon","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industries","Actions","9 089 870,79","0,45","9 089 870,79","495 000,00","18,36","Japon","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Santé","Actions","8 945 865,69","0,45","8 945 865,69","227 900,00","39,25","Japon","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilier","Actions","8 623 231,78","0,43","8 623 231,78","325 500,00","26,49","Japon","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Technologie de l'information","Actions","8 238 497,69","0,41","8 238 497,69","702 300,00","11,73","Japon","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finance","Actions","8 175 252,19","0,41","8 175 252,19","356 700,00","22,92","Japon","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industries","Actions","8 169 933,96","0,41","8 169 933,96","253 100,00","32,28","Japon","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industries","Actions","7 987 024,72","0,40","7 987 024,72","548 900,00","14,55","Japon","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finance","Actions","7 753 302,92","0,39","7 753 302,92","802 600,00","9,66","Japon","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Biens de consommation de base","Actions","7 645 988,83","0,38","7 645 988,83","357 600,00","21,38","Japon","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Biens de consommation cycliques","Actions","7 567 570,59","0,38","7 567 570,59","332 500,00","22,76","Japon","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Finance","Actions","7 550 981,34","0,38","7 550 981,34","1 179 300,00","6,40","Japon","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industries","Actions","7 544 424,95","0,38","7 544 424,95","80 000,00","94,31","Japon","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industries","Actions","7 422 695,80","0,37","7 422 695,80","116 100,00","63,93","Japon","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Biens de consommation cycliques","Actions","7 244 236,72","0,36","7 244 236,72","337 000,00","21,50","Japon","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Biens de consommation de base","Actions","7 180 951,99","0,36","7 180 951,99","223 700,00","32,10","Japon","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industries","Actions","7 097 297,81","0,35","7 097 297,81","116 000,00","61,18","Japon","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Biens de consommation de base","Actions","7 048 069,55","0,35","7 048 069,55","222 300,00","31,71","Japon","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Biens de consommation cycliques","Actions","6 890 189,82","0,34","6 890 189,82","42 100,00","163,66","Japon","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Finance","Actions","6 730 920,40","0,34","6 730 920,40","274 500,00","24,52","Japon","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Biens de consommation cycliques","Actions","6 320 625,30","0,32","6 320 625,30","330 200,00","19,14","Japon","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Biens de consommation cycliques","Actions","6 216 096,67","0,31","6 216 096,67","394 500,00","15,76","Japon","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industries","Actions","6 208 561,49","0,31","6 208 561,49","187 700,00","33,08","Japon","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Matériaux","Actions","6 116 187,59","0,31","6 116 187,59","77 900,00","78,51","Japon","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Biens de consommation de base","Actions","6 034 884,03","0,30","6 034 884,03","424 800,00","14,21","Japon","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Santé","Actions","6 019 028,87","0,30","6 019 028,87","136 300,00","44,16","Japon","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Santé","Actions","5 966 501,20","0,30","5 966 501,20","137 900,00","43,27","Japon","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Technologie de l'information","Actions","5 635 733,93","0,28","5 635 733,93","210 200,00","26,81","Japon","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Technologie de l'information","Actions","5 398 361,46","0,27","5 398 361,46","349 900,00","15,43","Japon","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Finance","Actions","5 384 173,55","0,27","5 384 173,55","728 700,00","7,39","Japon","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Biens de consommation cycliques","Actions","5 344 393,05","0,27","5 344 393,05","209 400,00","25,52","Japon","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industries","Actions","5 289 315,68","0,26","5 289 315,68","131 000,00","40,38","Japon","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Technologie de l'information","Actions","5 024 035,73","0,25","5 024 035,73","38 400,00","130,83","Japon","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industries","Actions","4 972 956,45","0,25","4 972 956,45","240 700,00","20,66","Japon","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Biens de consommation cycliques","Actions","4 967 809,86","0,25","4 967 809,86","44 000,00","112,90","Japon","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilier","Actions","4 932 234,81","0,25","4 932 234,81","158 500,00","31,12","Japon","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Santé","Actions","4 819 136,07","0,24","4 819 136,07","280 200,00","17,20","Japon","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Biens de consommation cycliques","Actions","4 706 235,76","0,23","4 706 235,76","1 319 000,00","3,57","Japon","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Biens de consommation cycliques","Actions","4 677 674,27","0,23","4 677 674,27","483 900,00","9,67","Japon","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Finance","Actions","4 569 599,62","0,23","4 569 599,62","274 500,00","16,65","Japon","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Matériaux","Actions","4 517 260,17","0,23","4 517 260,17","136 200,00","33,17","Japon","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Matériaux","Actions","4 495 431,49","0,22","4 495 431,49","675 500,00","6,65","Japon","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Technologie de l'information","Actions","4 493 807,62","0,22","4 493 807,62","45 600,00","98,55","Japon","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Services publics","Actions","4 465 564,52","0,22","4 465 564,52","204 400,00","21,85","Japon","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Services publics","Actions","4 421 868,88","0,22","4 421 868,88","201 400,00","21,96","Japon","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Biens de consommation de base","Actions","4 400 636,47","0,22","4 400 636,47","371 500,00","11,85","Japon","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Biens de consommation cycliques","Actions","4 238 365,42","0,21","4 238 365,42","829 700,00","5,11","Japon","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industries","Actions","4 144 971,13","0,21","4 144 971,13","198 600,00","20,87","Japon","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industries","Actions","4 116 680,81","0,21","4 116 680,81","349 600,00","11,78","Japon","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industries","Actions","3 972 191,74","0,20","3 972 191,74","234 700,00","16,92","Japon","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industries","Actions","3 804 163,34","0,19","3 804 163,34","122 500,00","31,05","Japon","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industries","Actions","3 797 304,20","0,19","3 797 304,20","108 700,00","34,93","Japon","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","La communication","Actions","3 770 872,55","0,19","3 770 872,55","56 500,00","66,74","Japon","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Matériaux","Actions","3 701 501,74","0,18","3 701 501,74","744 600,00","4,97","Japon","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Matériaux","Actions","3 683 227,44","0,18","3 683 227,44","708 200,00","5,20","Japon","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Technologie de l'information","Actions","3 595 107,35","0,18","3 595 107,35","131 400,00","27,36","Japon","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Matériaux","Actions","3 540 564,68","0,18","3 540 564,68","522 500,00","6,78","Japon","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finance","Actions","3 534 319,48","0,18","3 534 319,48","586 900,00","6,02","Japon","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Finance","Actions","3 516 109,11","0,18","3 516 109,11","137 800,00","25,52","Japon","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industries","Actions","3 455 086,30","0,17","3 455 086,30","91 100,00","37,93","Japon","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industries","Actions","3 411 196,68","0,17","3 411 196,68","221 100,00","15,43","Japon","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Technologie de l'information","Actions","3 404 809,70","0,17","3 404 809,70","98 200,00","34,67","Japon","Tokyo Stock Exchange","JPY"
"4689","LY CORP","La communication","Actions","3 395 248,30","0,17","3 395 248,30","1 433 900,00","2,37","Japon","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industries","Actions","3 393 750,84","0,17","3 393 750,84","111 600,00","30,41","Japon","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilier","Actions","3 384 054,87","0,17","3 384 054,87","32 300,00","104,77","Japon","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Technologie de l'information","Actions","3 372 394,32","0,17","3 372 394,32","73 500,00","45,88","Japon","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Technologie de l'information","Actions","3 302 584,78","0,16","3 302 584,78","126 800,00","26,05","Japon","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","La communication","Actions","3 272 453,02","0,16","3 272 453,02","188 800,00","17,33","Japon","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industries","Actions","3 237 122,35","0,16","3 237 122,35","123 500,00","26,21","Japon","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industries","Actions","3 221 790,40","0,16","3 221 790,40","126 900,00","25,39","Japon","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industries","Actions","3 118 223,64","0,16","3 118 223,64","270 600,00","11,52","Japon","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilier","Actions","3 074 965,70","0,15","3 074 965,70","844,00","3 643,32","Japon","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industries","Actions","3 048 928,38","0,15","3 048 928,38","167 400,00","18,21","Japon","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","La communication","Actions","2 996 019,14","0,15","2 996 019,14","112 900,00","26,54","Japon","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Biens de consommation cycliques","Actions","2 963 847,50","0,15","2 963 847,50","208 300,00","14,23","Japon","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Technologie de l'information","Actions","2 952 400,70","0,15","2 952 400,70","196 900,00","14,99","Japon","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","La communication","Actions","2 907 747,97","0,15","2 907 747,97","184 800,00","15,73","Japon","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Finance","Actions","2 867 453,82","0,14","2 867 453,82","437 800,00","6,55","Japon","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industries","Actions","2 851 574,41","0,14","2 851 574,41","76 200,00","37,42","Japon","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Biens de consommation de base","Actions","2 846 455,26","0,14","2 846 455,26","126 700,00","22,47","Japon","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Biens de consommation de base","Actions","2 835 167,33","0,14","2 835 167,33","77 900,00","36,39","Japon","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Santé","Actions","2 786 681,13","0,14","2 786 681,13","198 700,00","14,02","Japon","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Biens de consommation de base","Actions","2 784 029,35","0,14","2 784 029,35","109 000,00","25,54","Japon","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Biens de consommation de base","Actions","2 757 046,42","0,14","2 757 046,42","192 300,00","14,34","Japon","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Matériaux","Actions","2 751 101,61","0,14","2 751 101,61","95 900,00","28,69","Japon","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Matériaux","Actions","2 741 643,01","0,14","2 741 643,01","91 500,00","29,96","Japon","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Biens de consommation de base","Actions","2 629 156,17","0,13","2 629 156,17","143 000,00","18,39","Japon","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industries","Actions","2 610 576,81","0,13","2 610 576,81","151 900,00","17,19","Japon","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Technologie de l'information","Actions","2 586 126,02","0,13","2 586 126,02","163 300,00","15,84","Japon","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Finance","Actions","2 573 928,22","0,13","2 573 928,22","286 200,00","8,99","Japon","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Technologie de l'information","Actions","2 558 874,46","0,13","2 558 874,46","302 900,00","8,45","Japon","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finance","Actions","2 470 969,85","0,12","2 470 969,85","252 700,00","9,78","Japon","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Technologie de l'information","Actions","2 456 085,50","0,12","2 456 085,50","188 000,00","13,06","Japon","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Technologie de l'information","Actions","2 408 384,11","0,12","2 408 384,11","129 000,00","18,67","Japon","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Technologie de l'information","Actions","2 390 380,60","0,12","2 390 380,60","125 800,00","19,00","Japon","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Santé","Actions","2 378 222,36","0,12","2 378 222,36","144 300,00","16,48","Japon","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Santé","Actions","2 376 771,41","0,12","2 376 771,41","241 100,00","9,86","Japon","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Technologie de l'information","Actions","2 367 703,94","0,12","2 367 703,94","61 600,00","38,44","Japon","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Technologie de l'information","Actions","2 360 307,55","0,12","2 360 307,55","77 600,00","30,42","Japon","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilier","Actions","2 311 686,07","0,12","2 311 686,07","709,00","3 260,49","Japon","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industries","Actions","2 252 179,29","0,11","2 252 179,29","102 400,00","21,99","Japon","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilier","Actions","2 244 774,61","0,11","2 244 774,61","3 787,00","592,76","Japon","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilier","Actions","2 184 686,55","0,11","2 184 686,55","2 350,00","929,65","Japon","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilier","Actions","2 184 137,82","0,11","2 184 137,82","2 255,00","968,58","Japon","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Technologie de l'information","Actions","2 161 445,21","0,11","2 161 445,21","117 500,00","18,40","Japon","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilier","Actions","2 121 050,25","0,11","2 121 050,25","2 526,00","839,69","Japon","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Finance","Actions","2 082 921,68","0,10","2 082 921,68","112 200,00","18,56","Japon","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilier","Actions","2 065 129,37","0,10","2 065 129,37","1 254,00","1 646,83","Japon","Tokyo Stock Exchange","JPY"
