﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRDA","CRODA INTERNATIONAL PLC","Matériaux","Actions","198 212,88","0,71","198 212,88","4 542,00","43,64","Royaume-Uni","London Stock Exchange","GBP"
"DCC","DCC PLC","Industries","Actions","193 452,75","0,69","193 452,75","3 385,00","57,15","Royaume-Uni","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industries","Actions","191 811,98","0,69","191 811,98","4 591,00","41,78","Royaume-Uni","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Biens de consommation cycliques","Actions","191 558,40","0,68","191 558,40","3 628,00","52,80","Royaume-Uni","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Biens de consommation cycliques","Actions","188 499,28","0,67","188 499,28","6 317,00","29,84","Royaume-Uni","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industries","Actions","185 246,76","0,66","185 246,76","8 889,00","20,84","Royaume-Uni","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Biens de consommation cycliques","Actions","183 337,77","0,66","183 337,77","121 175,00","1,51","Royaume-Uni","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Matériaux","Actions","177 895,06","0,64","177 895,06","47 162,00","3,77","Royaume-Uni","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Biens de consommation cycliques","Actions","173 936,04","0,62","173 936,04","34 334,00","5,07","Royaume-Uni","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Biens de consommation cycliques","Actions","171 617,12","0,61","171 617,12","64 108,00","2,68","Royaume-Uni","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industries","Actions","170 642,98","0,61","170 642,98","18 814,00","9,07","Royaume-Uni","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Biens de consommation cycliques","Actions","169 509,44","0,61","169 509,44","33 368,00","5,08","Royaume-Uni","London Stock Exchange","GBP"
"IMI","IMI PLC","Industries","Actions","164 627,28","0,59","164 627,28","8 952,00","18,39","Royaume-Uni","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilier","Actions","159 420,24","0,57","159 420,24","24 228,00","6,58","Royaume-Uni","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Biens de consommation de base","Actions","156 062,18","0,56","156 062,18","56 957,00","2,74","Royaume-Uni","London Stock Exchange","GBP"
"MNG","M&G PLC","Finance","Actions","155 351,84","0,56","155 351,84","77 405,00","2,01","Royaume-Uni","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilier","Actions","143 502,71","0,51","143 502,71","69 865,00","2,05","Royaume-Uni","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Biens de consommation cycliques","Actions","142 651,08","0,51","142 651,08","11 084,00","12,87","Royaume-Uni","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Santé","Actions","138 902,73","0,50","138 902,73","56 145,00","2,47","Royaume-Uni","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Finance","Actions","135 215,40","0,48","135 215,40","11 861,00","11,40","Royaume-Uni","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilier","Actions","132 075,50","0,47","132 075,50","30 168,00","4,38","Royaume-Uni","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Biens de consommation cycliques","Actions","126 084,79","0,45","126 084,79","12 277,00","10,27","Royaume-Uni","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilier","Actions","123 452,21","0,44","123 452,21","76 441,00","1,62","Royaume-Uni","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finance","Actions","118 867,81","0,42","118 867,81","24 004,00","4,95","Royaume-Uni","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industries","Actions","113 278,42","0,40","113 278,42","16 229,00","6,98","Royaume-Uni","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Finance","Actions","112 433,01","0,40","112 433,01","22 089,00","5,09","Royaume-Uni","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Biens de consommation cycliques","Actions","112 088,96","0,40","112 088,96","4 073,00","27,52","Royaume-Uni","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Biens de consommation cycliques","Actions","112 067,25","0,40","112 067,25","88 731,00","1,26","Royaume-Uni","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finance","Actions","107 849,08","0,39","107 849,08","27 597,00","3,91","Royaume-Uni","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Matériaux","Actions","107 781,96","0,39","107 781,96","6 281,00","17,16","Royaume-Uni","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Finance","Actions","106 505,98","0,38","106 505,98","41 122,00","2,59","Royaume-Uni","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Matériaux","Actions","104 682,24","0,37","104 682,24","6 291,00","16,64","Royaume-Uni","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Biens de consommation cycliques","Actions","101 561,46","0,36","101 561,46","12 727,00","7,98","Royaume-Uni","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Finance","Actions","97 671,60","0,35","97 671,60","18 783,00","5,20","Royaume-Uni","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industries","Actions","97 667,76","0,35","97 667,76","29 418,00","3,32","Royaume-Uni","London Stock Exchange","GBP"
"ITV","ITV PLC","La communication","Actions","97 267,50","0,35","97 267,50","123 750,00","0,79","Royaume-Uni","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Finance","Actions","93 930,80","0,34","93 930,80","44 900,00","2,09","Royaume-Uni","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Biens de consommation de base","Actions","93 657,93","0,33","93 657,93","13 753,00","6,81","Royaume-Uni","London Stock Exchange","GBP"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Services publics","Actions","85 807,04","0,31","85 807,04","33 440,00","2,57","Royaume-Uni","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Biens de consommation de base","Actions","80 752,50","0,29","80 752,50","1 850,00","43,65","Royaume-Uni","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Biens de consommation de base","Actions","79 405,27","0,28","79 405,27","8 115,00","9,79","Royaume-Uni","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilier","Actions","75 164,00","0,27","75 164,00","3 268,00","23,00","Royaume-Uni","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Finance","Actions","74 766,78","0,27","74 766,78","6 754,00","11,07","Royaume-Uni","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Biens de consommation de base","Actions","66 898,34","0,24","66 898,34","18 470,00","3,62","Royaume-Uni","London Stock Exchange","GBP"
"RDW","REDROW PLC","Biens de consommation cycliques","Actions","64 960,20","0,23","64 960,20","9 060,00","7,17","Royaume-Uni","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Finance","Actions","64 449,22","0,23","64 449,22","16 416,00","3,93","Royaume-Uni","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industries","Actions","62 605,66","0,22","62 605,66","6 190,00","10,11","Royaume-Uni","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Actions","60 513,14","0,22","60 513,14","19 782,00","3,06","Royaume-Uni","London Stock Exchange","GBP"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","60 158,84","0,22","60 158,84","76 754,00","78,38","Etats-Unis","-","USD"
"ENOG","ENERGEAN PLC","Energie","Actions","58 686,60","0,21","58 686,60","5 340,00","10,99","Royaume-Uni","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Matériaux","Actions","54 249,72","0,19","54 249,72","2 751,00","19,72","Royaume-Uni","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Biens de consommation cycliques","Actions","51 454,42","0,18","51 454,42","4 486,00","11,47","Royaume-Uni","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industries","Actions","50 586,61","0,18","50 586,61","10 381,00","4,87","Royaume-Uni","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Biens de consommation cycliques","Actions","49 477,49","0,18","49 477,49","15 252,00","3,24","Royaume-Uni","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Biens de consommation cycliques","Actions","48 690,35","0,17","48 690,35","36 201,00","1,35","Royaume-Uni","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Biens de consommation cycliques","Actions","47 640,90","0,17","47 640,90","14 972,00","3,18","Royaume-Uni","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Matériaux","Actions","47 035,18","0,17","47 035,18","39 928,00","1,18","Royaume-Uni","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Biens de consommation cycliques","Actions","46 483,45","0,17","46 483,45","55 206,00","0,84","Royaume-Uni","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Biens de consommation cycliques","Actions","44 603,22","0,16","44 603,22","4 153,00","10,74","Royaume-Uni","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Biens de consommation cycliques","Actions","44 485,10","0,16","44 485,10","27 325,00","1,63","Royaume-Uni","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Technologie de l'information","Actions","43 116,27","0,15","43 116,27","7 818,00","5,51","Royaume-Uni","London Stock Exchange","GBP"
"GNS","GENUS PLC","Santé","Actions","41 952,00","0,15","41 952,00","2 280,00","18,40","Royaume-Uni","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Actions","41 855,58","0,15","41 855,58","22 503,00","1,86","Royaume-Uni","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Biens de consommation cycliques","Actions","40 078,80","0,14","40 078,80","12 370,00","3,24","Royaume-Uni","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industries","Actions","39 193,00","0,14","39 193,00","1 540,00","25,45","Royaume-Uni","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","La communication","Actions","38 733,78","0,14","38 733,78","31 749,00","1,22","Royaume-Uni","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Finance","Actions","38 526,40","0,14","38 526,40","2 189,00","17,60","Royaume-Uni","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Matériaux","Actions","38 380,79","0,14","38 380,79","9 982,00","3,85","Royaume-Uni","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industries","Actions","38 258,88","0,14","38 258,88","8 455,00","4,53","Royaume-Uni","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Biens de consommation de base","Actions","37 821,45","0,14","37 821,45","22 486,00","1,68","Royaume-Uni","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Technologie de l'information","Actions","37 049,95","0,13","37 049,95","20 027,00","1,85","Royaume-Uni","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Matériaux","Actions","36 922,30","0,13","36 922,30","2 935,00","12,58","Royaume-Uni","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industries","Actions","36 037,15","0,13","36 037,15","9 471,00","3,81","Royaume-Uni","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Finance","Actions","35 792,60","0,13","35 792,60","1 426,00","25,10","Royaume-Uni","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Finance","Actions","35 491,87","0,13","35 491,87","35 563,00","1,00","Royaume-Uni","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industries","Actions","35 085,20","0,13","35 085,20","7 340,00","4,78","Royaume-Uni","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Biens de consommation cycliques","Actions","33 674,76","0,12","33 674,76","8 134,00","4,14","Royaume-Uni","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industries","Actions","32 954,50","0,12","32 954,50","7 754,00","4,25","Royaume-Uni","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","La communication","Actions","32 769,72","0,12","32 769,72","3 609,00","9,08","Royaume-Uni","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industries","Actions","31 714,00","0,11","31 714,00","2 525,00","12,56","Royaume-Uni","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","La communication","Actions","31 277,56","0,11","31 277,56","24 628,00","1,27","Royaume-Uni","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industries","Actions","30 910,15","0,11","30 910,15","9 923,00","3,12","Royaume-Uni","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industries","Actions","30 647,83","0,11","30 647,83","6 773,00","4,53","Royaume-Uni","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","Technologie de l'information","Actions","30 150,41","0,11","30 150,41","8 649,00","3,49","Royaume-Uni","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Matériaux","Actions","29 640,11","0,11","29 640,11","20 498,00","1,45","Royaume-Uni","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Santé","Actions","27 707,54","0,10","27 707,54","2 401,00","11,54","Royaume-Uni","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","La communication","Actions","26 514,40","0,09","26 514,40","12 052,00","2,20","Royaume-Uni","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Biens de consommation de base","Actions","26 328,51","0,09","26 328,51","15 579,00","1,69","Royaume-Uni","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Santé","Actions","24 699,30","0,09","24 699,30","9 686,00","2,55","Royaume-Uni","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Matériaux","Actions","24 492,65","0,09","24 492,65","7 690,00","3,19","Royaume-Uni","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industries","Actions","23 605,54","0,08","23 605,54","3 274,00","7,21","Royaume-Uni","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilier","Actions","23 035,98","0,08","23 035,98","6 897,00","3,34","Royaume-Uni","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industries","Actions","22 378,84","0,08","22 378,84","15 455,00","1,45","Royaume-Uni","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Biens de consommation de base","Actions","21 448,98","0,08","21 448,98","3 522,00","6,09","Royaume-Uni","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Matériaux","Actions","21 092,50","0,08","21 092,50","649,00","32,50","Royaume-Uni","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Biens de consommation cycliques","Actions","21 036,10","0,08","21 036,10","8 496,00","2,48","Royaume-Uni","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Matériaux","Actions","20 976,23","0,07","20 976,23","13 143,00","1,60","Royaume-Uni","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Matériaux","Actions","20 698,08","0,07","20 698,08","11 128,00","1,86","Royaume-Uni","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Actions","20 385,55","0,07","20 385,55","4 930,00","4,13","Royaume-Uni","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Santé","Actions","19 693,00","0,07","19 693,00","19 138,00","1,03","Royaume-Uni","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Biens de consommation cycliques","Actions","18 241,86","0,07","18 241,86","3 341,00","5,46","Royaume-Uni","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Biens de consommation cycliques","Actions","18 204,40","0,07","18 204,40","5 680,00","3,21","Royaume-Uni","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Finance","Actions","17 762,55","0,06","17 762,55","33 898,00","0,52","Royaume-Uni","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industries","Actions","17 733,84","0,06","17 733,84","10 099,00","1,76","Royaume-Uni","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","17 462,98","0,06","17 462,98","20 504,00","85,17","Union Européenne","-","EUR"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Actions","17 386,32","0,06","17 386,32","1 572,00","11,06","Royaume-Uni","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Finance","Actions","17 282,40","0,06","17 282,40","2 274,00","7,60","Royaume-Uni","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Biens de consommation cycliques","Actions","15 997,51","0,06","15 997,51","19 056,00","0,84","Royaume-Uni","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Biens de consommation cycliques","Actions","15 903,58","0,06","15 903,58","10 327,00","1,54","Royaume-Uni","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Matériaux","Actions","15 816,30","0,06","15 816,30","66 177,00","0,24","Royaume-Uni","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Matériaux","Actions","15 770,43","0,06","15 770,43","9 376,00","1,68","Royaume-Uni","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Actions","15 408,62","0,06","15 408,62","9 430,00","1,63","Royaume-Uni","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Finance","Actions","15 138,06","0,05","15 138,06","9 485,00","1,60","Royaume-Uni","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Actions","14 203,95","0,05","14 203,95","40 699,00","0,35","Royaume-Uni","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Matériaux","Actions","13 492,71","0,05","13 492,71","3 186,00","4,24","Royaume-Uni","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Biens de consommation cycliques","Actions","12 862,00","0,05","12 862,00","590,00","21,80","Royaume-Uni","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Matériaux","Actions","12 833,82","0,05","12 833,82","7 342,00","1,75","Royaume-Uni","London Stock Exchange","GBP"
"AO.","AO WORLD","Biens de consommation cycliques","Actions","12 493,66","0,04","12 493,66","10 789,00","1,16","Royaume-Uni","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Matériaux","Actions","12 253,66","0,04","12 253,66","5 849,00","2,10","Royaume-Uni","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Biens de consommation cycliques","Actions","12 138,55","0,04","12 138,55","7 082,00","1,71","Royaume-Uni","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Matériaux","Actions","12 093,84","0,04","12 093,84","164 542,00","0,07","Royaume-Uni","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Biens de consommation cycliques","Actions","12 051,52","0,04","12 051,52","8 523,00","1,41","Royaume-Uni","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Biens de consommation cycliques","Actions","11 812,23","0,04","11 812,23","7 802,00","1,51","Royaume-Uni","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Finance","Actions","11 378,30","0,04","11 378,30","14 117,00","0,81","Royaume-Uni","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","10 000,00","0,04","10 000,00","10 000,00","100,00","Royaume-Uni","-","GBP"
"MCG","MOBICO GROUP PLC","Industries","Actions","9 239,83","0,03","9 239,83","16 861,00","0,55","Royaume-Uni","London Stock Exchange","GBP"
"ASC","ASOS PLC","Biens de consommation cycliques","Actions","5 669,84","0,02","5 669,84","1 516,00","3,74","Royaume-Uni","London Stock Exchange","GBP"
"GPEN","GREAT PORTLAND ESTATES NILL PAID R","Immobilier","Actions","4 310,75","0,02","4 310,75","4 137,00","1,04","Royaume-Uni","London Stock Exchange","GBP"
"USD","USD/GBP","Liquidités et/ou produits dérivés","Forwards","1 053,52","0,00","1 053,52","-69 000,00","1,00","Royaume-Uni","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","82 625,00","1,00","8 262,50","-","IFLL","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","124 320,00","3,00","20 720,00","-","IFLL","GBP"
 
