﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3988","BANK OF CHINA LTD H","Azionario","2,71","Cina","Hong Kong Exchanges And Clearing Ltd"
"SLGN","SILGAN HOLDINGS INC","Azionario","2,68","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Azionario","2,62","Belgio","Nyse Euronext - Euronext Brussels"
"SIE","SIEMENS N AG","Azionario","2,32","Germania","Xetra"
"-","TSY INFL IX N/B 07/32 0.625","-","2,07","-","-"
"KPN","KONINKLIJKE KPN NV","Azionario","1,80","Paesi Bassi","Euronext Amsterdam"
"-","US TREASURY N/B 11/24 4.5","-","1,66","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","1,48","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1,38","-","-"
"-","TREASURY NOTE","-","1,28","-","-"
"-","TREASURY NOTE","-","0,49","-","-"
"SOP","SOPRA STERIA GROUP","Azionario","0,45","Francia","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Azionario","0,34","Svizzera","SIX Swiss Exchange"
"9433","KDDI CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,25","-","-"
"-","US TREASURY N/B 08/25 5","-","0,25","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,23","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,22","Stati Uniti","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,20","Belgio","-"
"-","US TREASURY N/B 08/28 4.375","-","0,18","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,13","-","-"
"EME","EMCOR GROUP INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"1810","XIAOMI CORP","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,01","-","-"
"-","US TREASURY N/B 10/25 5","-","0,01","-","-"
"-","US TREASURY N/B 09/25 5","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"U","UNITY SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"AKZA","AKZO NOBEL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FERGUSON PLC","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
