"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,17","Verenigde Staten","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,17","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,15","Italië","Borsa Italiana"
"DIS","WALT DISNEY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,14","Ierland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,14","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,13","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,10","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,09","-","-"
"7270","SUBARU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,08","Verenigd Koninkrijk","New York Stock Exchange Inc."
"6323","RORZE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"9735","SECOM LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,05","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ELE","ENDESA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"2871","NICHIREI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,04","-","-"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"1812","KAJIMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,04","India","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,03","Duitsland","Xetra"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4912","LION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"4043","TOKUYAMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"1808","HASEKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"3092","ZOZO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"7740","TAMRON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"8591","ORIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"6141","DMG MORI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"AAPL","APPLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,01","Japan","London Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"5105","TOYO TIRE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
