﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PSX","PHILLIPS","Energie","Aandelen","15.619.822,03","2,19","15.619.822,03","108.569,00","143,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","15.541.166,42","2,18","15.541.166,42","57.641,00","269,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","13.219.549,46","1,85","13.219.549,46","84.019,00","157,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aandelen","12.100.746,73","1,69","12.100.746,73","318.822,00","37,95","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energie","Aandelen","11.585.625,02","1,62","11.585.625,02","300.613,00","38,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","11.076.490,80","1,55","11.076.490,80","143.944,00","76,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","10.834.246,24","1,52","10.834.246,24","68.329,00","158,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","10.477.700,38","1,47","10.477.700,38","162.043,00","64,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","9.449.220,38","1,32","9.449.220,38","58.826,00","160,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","9.318.396,01","1,30","9.318.396,01","256.457,00","36,34","Canada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","9.141.392,00","1,28","9.141.392,00","495.200,00","18,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aandelen","8.609.751,42","1,21","8.609.751,42","543.386,00","15,84","Italië","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","8.317.851,44","1,16","8.317.851,44","42.088,00","197,63","Verenigde Staten","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","8.294.742,91","1,16","8.294.742,91","467.055,00","17,76","Australië","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","8.208.679,58","1,15","8.208.679,58","8.208.680,00","1,00","Ierland","-","USD"
"HAL","HALLIBURTON","Energie","Aandelen","8.133.747,60","1,14","8.133.747,60","221.628,00","36,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","7.991.978,40","1,12","7.991.978,40","158.760,00","50,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","7.903.600,97","1,11","7.903.600,97","247.529,00","31,93","Verenigde Staten","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","7.125.221,18","1,00","7.125.221,18","346.738,00","20,55","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energie","Aandelen","5.997.794,44","0,84","5.997.794,44","221.747,00","27,05","Noorwegen","Oslo Bors Asa","NOK"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","5.888.021,89","0,82","5.888.021,89","52.111,00","112,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","5.168.590,00","0,72","5.168.590,00","106.965,00","48,32","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","5.061.130,20","0,71","5.061.130,20","186.345,00","27,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","5.051.869,35","0,71","5.051.869,35","143.145,00","35,29","Canada","Toronto Stock Exchange","CAD"
"REP","REPSOL SA","Energie","Aandelen","4.599.023,84","0,64","4.599.023,84","298.804,00","15,39","Spanje","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energie","Aandelen","3.936.098,35","0,55","3.936.098,35","805.043,00","4,89","Australië","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","3.910.684,54","0,55","3.910.684,54","82.110,00","47,63","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energie","Aandelen","3.823.638,00","0,54","3.823.638,00","96.850,00","39,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","3.822.758,98","0,54","3.822.758,98","146.522,00","26,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","3.608.803,71","0,51","3.608.803,71","237.900,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aandelen","3.263.066,58","0,46","3.263.066,58","63.894,00","51,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.244.016,88","0,45","3.244.016,88","709.200,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","3.143.847,40","0,44","3.143.847,40","46.227,00","68,01","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energie","Aandelen","2.687.098,66","0,38","2.687.098,66","92.087,00","29,18","Verenigde Staten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","2.680.486,30","0,38","2.680.486,30","147.869,00","18,13","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","2.528.601,12","0,35","2.528.601,12","4.527,00","558,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energie","Aandelen","2.507.348,99","0,35","2.507.348,99","105.716,00","23,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","2.418.050,42","0,34","2.418.050,42","114.808,00","21,06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","2.363.638,86","0,33","2.363.638,86","27.234,00","86,79","Verenigde Staten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","2.129.408,16","0,30","2.129.408,16","39.259,00","54,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aandelen","1.940.796,69","0,27","1.940.796,69","116.583,00","16,65","Italië","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aandelen","1.907.489,87","0,27","1.907.489,87","78.674,00","24,25","Noorwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aandelen","1.705.867,93","0,24","1.705.867,93","36.438,00","46,82","Oostenrijk","Wiener Boerse Ag","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.640.296,64","0,23","1.640.296,64","240.900,00","6,81","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aandelen","1.571.106,69","0,22","1.571.106,69","69.927,00","22,47","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energie","Aandelen","1.433.308,06","0,20","1.433.308,06","56.804,00","25,23","Canada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energie","Aandelen","1.385.131,03","0,19","1.385.131,03","60.218,00","23,00","Australië","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energie","Aandelen","1.038.710,89","0,15","1.038.710,89","34.237,00","30,34","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","272.442,39","0,04","272.442,39","416.802,00","65,37","Australië","-","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","141.000,00","0,02","141.000,00","141.000,00","100,00","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","70.544,10","0,01","70.544,10","66.000,00","106,89","Europese Unie","-","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.880,64","0,00","8.880,64","1.368.151,00","0,65","Japan","-","JPY"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","4.023,44","0,00","4.023,44","1.315.910,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","1.996,66","0,00","1.996,66","13.583.280,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","1.009,35","0,00","1.009,35","222.666,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","217,93","0,00","217,93","593.822,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","126,29","0,00","126,29","914.156,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","119,09","0,00","119,09","1.300,00","9,16","Zweden","-","SEK"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","43,41","0,00","43,41","460.948,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","43,41","0,00","43,41","460.948,00","1,00","Verenigde Staten","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.141.700,00","22,00","973,50","-","Chicago Mercantile Exchange","USD"
"KGM4","STOXX 600 OIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","863.828,54","43,00","401,78","Europese Unie","Eurex Deutschland","EUR"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-158,59","0,00","-158,59","297.538,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-158,59","0,00","-158,59","297.538,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-545,37","0,00","-545,37","698.299,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-73.265,14","-0,01","-73.265,14","-810.448,00","9,04","Noorwegen","-","NOK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-622.379,25","-0,09","-622.379,25","-853.189,00","72,95","Canada","-","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-674.759,18","-0,09","-674.759,18","-540.434,00","124,85","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-745.766,85","-0,10","-745.766,85","-697.728,00","106,89","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.421.275,10","-0,48","-3.421.275,10","-3.421.275,00","100,00","Verenigde Staten","-","USD"
 
