﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7649","SUGI HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,12","Germania","-"
"4666","PARK24 LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"9672","TOKYOTOKEIBA LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6958","CMK CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,06","-","-"
"6804","HOSIDEN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"6278","UNION TOOL","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"9605","TOEI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"8057","UCHIDA YOKO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"9946","MINISTOP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,02","-","-"
"RCH","REACH PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,02","Stati Uniti","NYSE Arca"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"6323","RORZE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7971","TOLI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5210","NIHON YAMAMURA GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"MCB","MCBRIDE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,02","Regno unito","-"
"4743","ITFOR INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MARS","MARSTONS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,01","Giappone","-"
"8125","WAKITA & COMPANY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"CWC","CEWE STIFTUNG","Azionario","0,01","Germania","Xetra"
"COST","COSTAIN GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GMS","GULF MARINE SERVICES PLC","Azionario","0,01","Emirati Arabi Uniti","London Stock Exchange"
"9232","PASCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8052","TSUBAKIMOTO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,01","Irlanda","Borsa Italiana"
"NTGY","NATURGY ENERGY SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"SNWS","SMITHS NEWS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FSJ","FISHER(JAMES)AND SONS","Azionario","0,01","Regno unito","London Stock Exchange"
"6706","DKK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5363","TYK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"7721","TOKYO KEIKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6848","DKK TOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9306","TOYO LOGISTICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","S&O BETEILIGUNGEN NPV","Azionario","0,00","Germania","Deutsche Boerse Xetra"
"1811","ZENITAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXC","EXELON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"6809","TOA (OSAKA) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 10/24 4.375","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","TREASURY NOTE","-","0,00","-","-"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WBFR 05/15/28","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"2009","TORIGOE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,00","Australia","Asx - All Markets"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0,00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"-","WI TREASURY FRN 07/25 VAR","-","0,00","-","-"
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","US TREASURY N/B 05/28 3.625","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0,00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"9997","BELLUNA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PAYX","PAYCHEX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"4062","IBIDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,00","-","-"
