﻿Al,"15/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3037","UNIMICRON TECHNOLOGY CORP","IT","Azionario","3.268.572,31","0,75","3.268.572,31","578.000,00","5,65","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Azionario","3.216.360,68","0,74","3.216.360,68","40.000,00","80,41","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","3.096.149,76","0,71","3.096.149,76","4.431.064,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","3.084.173,83","0,71","3.084.173,83","212.000,00","14,55","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","3.067.263,03","0,71","3.067.263,03","646.982,00","4,74","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","3.014.798,44","0,69","3.014.798,44","3.734.936,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","2.973.999,84","0,68","2.973.999,84","6.735.327,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","2.953.081,87","0,68","2.953.081,87","2.861.962,00","1,03","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Azionario","2.935.391,43","0,68","2.935.391,43","41.917,00","70,03","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Azionario","2.785.079,25","0,64","2.785.079,25","142.669,00","19,52","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","2.741.064,51","0,63","2.741.064,51","4.730.535,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","IT","Azionario","2.731.771,99","0,63","2.731.771,99","843.647,00","3,24","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Azionario","2.703.237,59","0,62","2.703.237,59","30.557,00","88,47","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","2.691.805,75","0,62","2.691.805,75","426.886,00","6,31","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Azionario","2.618.051,08","0,60","2.618.051,08","840.707,00","3,11","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materiali","Azionario","2.589.878,91","0,60","2.589.878,91","1.481.948,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","2.499.798,75","0,58","2.499.798,75","768.331,00","3,25","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","2.474.954,25","0,57","2.474.954,25","128.207,00","19,30","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Azionario","2.427.360,76","0,56","2.427.360,76","361.000,00","6,72","Taiwan","Gretai Securities Market","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Finanziari","Azionario","2.324.176,97","0,54","2.324.176,97","1.621.773,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Azionario","2.184.098,38","0,50","2.184.098,38","198.553,00","11,00","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industriali","Azionario","2.140.069,72","0,49","2.140.069,72","58.530,00","36,56","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Azionario","2.062.251,14","0,47","2.062.251,14","214.000,00","9,64","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","2.056.183,41","0,47","2.056.183,41","241.742,00","8,51","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","1.999.151,64","0,46","1.999.151,64","1.765.188,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","IT","Azionario","1.957.703,93","0,45","1.957.703,93","26.000,00","75,30","Taiwan","Gretai Securities Market","TWD"
"2356","INVENTEC CORP","IT","Azionario","1.913.843,77","0,44","1.913.843,77","1.133.294,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","1.913.762,78","0,44","1.913.762,78","745.017,00","2,57","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Azionario","1.821.450,54","0,42","1.821.450,54","671.803,00","2,71","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Azionario","1.816.311,59","0,42","1.816.311,59","1.219.915,00","1,49","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","1.767.914,62","0,41","1.767.914,62","244.347,00","7,24","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Azionario","1.754.715,13","0,40","1.754.715,13","110.388,00","15,90","Taiwan","Gretai Securities Market","TWD"
"6415","SILERGY CORP","IT","Azionario","1.750.654,58","0,40","1.750.654,58","137.800,00","12,70","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Azionario","1.703.927,49","0,39","1.703.927,49","39.000,00","43,69","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industriali","Azionario","1.626.121,31","0,37","1.626.121,31","735.000,00","2,21","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Azionario","1.586.706,95","0,37","1.586.706,95","303.000,00","5,24","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","1.551.390,79","0,36","1.551.390,79","5.544.547,00","0,28","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","IT","Azionario","1.549.631,79","0,36","1.549.631,79","2.755.399,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Azionario","1.530.743,26","0,35","1.530.743,26","3.632.420,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Azionario","1.411.054,95","0,32","1.411.054,95","526.454,00","2,68","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industriali","Azionario","1.388.953,44","0,32","1.388.953,44","27.500,00","50,51","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materiali","Azionario","1.372.586,49","0,32","1.372.586,49","971.421,00","1,41","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","1.371.979,65","0,32","1.371.979,65","2.596.904,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumi Discrezionali","Azionario","1.325.754,65","0,31","1.325.754,65","819.644,00","1,62","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","1.319.521,10","0,30","1.319.521,10","1.239.716,00","1,06","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industriali","Azionario","1.318.545,98","0,30","1.318.545,98","1.188.625,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Finanziari","Azionario","1.308.044,83","0,30","1.308.044,83","2.288.015,00","0,57","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","1.268.324,42","0,29","1.268.324,42","1.137.000,00","1,12","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Consumi Discrezionali","Azionario","1.122.215,57","0,26","1.122.215,57","227.778,00","4,93","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumi Discrezionali","Azionario","1.122.038,89","0,26","1.122.038,89","73.900,00","15,18","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumi Discrezionali","Azionario","1.107.681,00","0,26","1.107.681,00","930.928,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Salute","Azionario","1.093.810,52","0,25","1.093.810,52","100.000,00","10,94","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Azionario","1.081.598,88","0,25","1.081.598,88","379.000,00","2,85","Taiwan","Gretai Securities Market","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energia","Azionario","1.044.996,25","0,24","1.044.996,25","480.408,00","2,18","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Azionario","1.044.889,61","0,24","1.044.889,61","522.000,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Azionario","1.044.157,15","0,24","1.044.157,15","1.321.473,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Azionario","1.021.976,90","0,24","1.021.976,90","278.327,00","3,67","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Azionario","984.249,75","0,23","984.249,75","1.286.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Immobili","Azionario","950.698,92","0,22","950.698,92","659.107,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","889.591,63","0,20","889.591,63","28.709.346,00","3,10","Taiwan","-","TWD"
"2610","CHINA AIRLINES LTD","Industriali","Azionario","862.839,88","0,20","862.839,88","1.224.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Consumi Discrezionali","Azionario","796.219,69","0,18","796.219,69","73.000,00","10,91","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","IT","Azionario","780.199,86","0,18","780.199,86","33.000,00","23,64","Taiwan","Gretai Securities Market","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industriali","Azionario","779.733,33","0,18","779.733,33","829.125,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industriali","Azionario","630.212,87","0,15","630.212,87","288.490,00","2,18","Taiwan","Taiwan Stock Exchange","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Azionario","568.161,75","0,13","568.161,75","96.000,00","5,92","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","65.000,00","0,01","65.000,00","65.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","37.850,80","0,01","37.850,80","29.925,00","126,48","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","12.892,07","0,00","12.892,07","12.892,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.030,89","0,00","5.030,89","4.634,00","108,56","Unione Europea","-","EUR"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","1.014.960,00","12,00","845,80","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Azionario","0,19","0,00","0,19","605.789,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
 
