﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,39","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,39","Kanada","Toronto Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0,38","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,34","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,34","Vereinigte Staaten","-"
"ROST","ROSS STORES INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,33","Schweiz","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,32","-","-"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0,31","Australien","Asx - All Markets"
"7752","RICOH LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,31","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0,30","Irland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,29","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,28","Deutschland","Xetra"
"SNAP","SNAP INC CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0,27","Deutschland","Xetra"
"PINS","PINTEREST INC CLASS A","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,26","Australien","Asx - All Markets"
"CAP","CAPGEMINI","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,22","Vereinigte Staaten","Boerse Berlin"
"4966","C UYEMURA LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,22","Deutschland","Xetra"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,22","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0,19","Vereinigte Staaten","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"7911","TOPPAN PRINTING LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,18","-","-"
"7157","LIFENET INSURANCE","Aktien","0,18","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"-","UNIBAILRODAMCO SE","-","0,17","-","-"
"V","VISA INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0,15","Belgien","Nyse Euronext - Euronext Brussels"
"6586","MAKITA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,14","Singapur","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"4507","SHIONOGI LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"7287","NIPPON SEIKI LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"7974","NINTENDO LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0,12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,12","Deutschland","Xetra"
"TKA","THYSSENKRUPP AG","Aktien","0,11","Deutschland","Xetra"
"-","GSK PLC COMMON STOCK","-","0,11","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"OR","LOREAL SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,10","Vereinigtes Königreich","-"
"BXB","BRAMBLES LTD","Aktien","0,10","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,10","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,10","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,09","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,09","-","-"
"ENX","EURONEXT NV","Aktien","0,09","Niederlande","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","JAPAN","-","0,09","-","-"
"XRO","XERO LTD","Aktien","0,09","Neuseeland","Asx - All Markets"
"FR","VALEO","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aktien","0,09","Deutschland","Xetra"
"COH","COCHLEAR LTD","Aktien","0,09","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"RXL","REXEL SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,08","Deutschland","Xetra"
"6758","SONY GROUP CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"GET","GETLINK","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,08","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,07","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0,07","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,07","-","-"
"WPP","WPP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"ITW","ILLINOIS TOOL INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,07","-","-"
"RI","PERNOD RICARD SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ECV","ENCAVIS AG","Aktien","0,07","Deutschland","Xetra"
"-","CASH OTHER.","-","0,07","-","-"
"WLN","WORLDLINE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,06","Deutschland","Xetra"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,06","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,06","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"BIM","BIOMERIEUX SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Aktien","0,06","Deutschland","Xetra"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,06","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"MMM","3M","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"VCX","VICINITY CENTRES","Aktien","0,05","Australien","Asx - All Markets"
"ALQ","ALS LTD","Aktien","0,05","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,05","Australien","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,05","Deutschland","Xetra"
"DOW","DOW INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/30 4.625","-","0,05","-","-"
"SAND","SANDVIK","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,05","Irland","London Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VVV","VALVOLINE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aktien","0,04","Luxemburg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,04","Niederlande","Euronext Amsterdam"
"NVR","NVR INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,04","Irland","London Stock Exchange"
"6366","CHIYODA CORPORATION CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0,04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0,04","Australien","Asx - All Markets"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ORA","ORORA LTD","Aktien","0,04","Australien","Asx - All Markets"
"8056","NIHON UNISYS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,04","Irland","Irish Stock Exchange - All Market"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,04","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,04","Deutschland","Xetra"
"8020","KANEMATSU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,04","Kanada","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0,04","Kanada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"ASCL","ASCENTIAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,03","Australien","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"CG","CENTERRA GOLD INC","Aktien","0,03","Kirgisien","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TSU","TRISURA GROUP LTD","Aktien","0,03","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"PUM","PUMA","Aktien","0,03","Deutschland","Xetra"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"ORSTED","ORSTED","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ING","INGHAMS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"C09","CITY DEVELOPMENTS LTD","Aktien","0,03","Singapur","Singapore Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IVZ","INVESCO LTD","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,03","Australien","Asx - All Markets"
"KRC","KILROY REALTY REIT CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,03","Italien","Borsa Italiana"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0,03","Singapur","Singapore Exchange"
"4684","OBIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,03","Deutschland","Xetra"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","SUNWELS CO LTD COMMON STOCK","-","0,03","-","-"
"INF","INFORMA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0,02","Schweiz","SIX Swiss Exchange"
