﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13.223.825,02","0,77","13.223.825,02","13.223.825,00","100,00","Europäische Union","-","EUR"
"PEO","BANK PEKAO SA","Financials","Aktien","12.776.513,89","0,74","12.776.513,89","307.426,00","41,56","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABN","ABN AMRO BANK NV","Financials","Aktien","12.535.230,07","0,73","12.535.230,07","805.865,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","7.842.227,41","0,45","7.842.227,41","48.160,00","162,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKT","BANKINTER SA","Financials","Aktien","7.781.038,85","0,45","7.781.038,85","1.125.729,00","6,91","Spanien","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Aktien","7.505.529,29","0,43","7.505.529,29","1.733.779,00","4,33","Italien","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","7.467.879,00","0,43","7.467.879,00","137.530,00","54,30","Österreich","Wiener Boerse Ag","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","7.414.840,09","0,43","7.414.840,09","58.241,00","127,31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.334.301,18","0,42","7.334.301,18","7.801.129,00","94,02","Vereinigte Staaten","-","USD"
"JYSK","JYSKE BANK","Financials","Aktien","6.175.810,37","0,36","6.175.810,37","80.843,00","76,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVP","INVESTEC PLC","Financials","Aktien","5.564.163,02","0,32","5.564.163,02","977.239,00","5,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5.519.762,95","0,32","5.519.762,95","1.355.541,00","4,07","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","5.073.033,30","0,29","5.073.033,30","49.460,00","102,57","Schweiz","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","4.876.848,12","0,28","4.876.848,12","1.948.615,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financials","Aktien","4.585.475,48","0,27","4.585.475,48","94.829,00","48,36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4.485.793,79","0,26","4.485.793,79","638.093,00","7,03","Italien","Borsa Italiana","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","4.300.591,11","0,25","4.300.591,11","221.771,00","19,39","Schweden","Nasdaq Omx Nordic","SEK"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4.142.003,02","0,24","4.142.003,02","239.977,00","17,26","Österreich","Wiener Boerse Ag","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","3.985.983,48","0,23","3.985.983,48","52.412,00","76,05","Schweiz","SIX Swiss Exchange","CHF"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","3.977.017,74","0,23","3.977.017,74","13.449.502,00","0,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.193.946,62","0,18","3.193.946,62","2.728.489,00","117,06","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3.080.000,00","0,18","3.080.000,00","3.080.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","282.597,30","0,02","282.597,30","3.305.123,00","8,55","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","107.234,61","0,01","107.234,61","466.124,00","23,01","Polen","-","PLN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","79.032,35","0,00","79.032,35","589.696,00","13,40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","52.676,91","0,00","52.676,91","51.152,00","102,98","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","34.564,52","0,00","34.564,52","405.390,00","8,53","Norwegen","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","27.426.250,00","2.965,00","185,00","Europäische Union","Eurex Deutschland","EUR"
 
