﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZEAL","ZEALAND PHARMA","Health Care","Equity","399’204.15","0.35","399’204.15","4’714.00","84.68","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"BEAN","BELIMO N AG","Industrials","Equity","399’165.25","0.35","399’165.25","865.00","461.46","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BPE","BPER BANCA","Financials","Equity","396’565.97","0.35","396’565.97","87’434.00","4.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","382’899.71","0.34","382’899.71","32’682.00","11.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BG","BAWAG GROUP AG","Financials","Equity","379’943.57","0.34","379’943.57","6’627.00","57.33","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VALMT","VALMET","Industrials","Equity","373’308.23","0.33","373’308.23","13’765.00","27.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AAK","AAK","Consumer Staples","Equity","371’656.14","0.33","371’656.14","15’952.00","23.30","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"RS1","RS GROUP PLC","Industrials","Equity","368’592.97","0.33","368’592.97","41’785.00","8.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","366’474.24","0.32","366’474.24","77’500.00","4.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANDR","ANDRITZ AG","Industrials","Equity","365’797.81","0.32","365’797.81","5’945.00","61.53","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","365’364.70","0.32","365’364.70","1’754.00","208.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ATE","ALTEN SA","Information Technology","Equity","363’069.33","0.32","363’069.33","2’620.00","138.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","361’914.52","0.32","361’914.52","16’176.00","22.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","359’819.45","0.32","359’819.45","2’890.00","124.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","358’004.86","0.32","358’004.86","8’941.00","40.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSAB B","SSAB CLASS B","Materials","Equity","357’503.14","0.32","357’503.14","57’542.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","356’340.20","0.32","356’340.20","83’329.00","4.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EMG","MAN GROUP PLC","Financials","Equity","355’241.30","0.31","355’241.30","106’068.00","3.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELIS","ELIS SA","Industrials","Equity","354’770.24","0.31","354’770.24","16’494.00","21.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INVP","INVESTEC PLC","Financials","Equity","354’146.08","0.31","354’146.08","56’957.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYSK","JYSKE BANK","Financials","Equity","350’471.14","0.31","350’471.14","4’242.00","82.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","346’978.78","0.31","346’978.78","11’290.00","30.73","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","346’829.79","0.31","346’829.79","2’063.00","168.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","342’738.36","0.30","342’738.36","352.00","973.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GALE","GALENICA AG","Health Care","Equity","340’545.27","0.30","340’545.27","4’409.00","77.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"STB","STOREBRAND","Financials","Equity","337’366.17","0.30","337’366.17","39’068.00","8.64","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","333’754.53","0.30","333’754.53","20’100.00","16.60","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","331’910.81","0.29","331’910.81","10’512.00","31.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUH1V","HUHTAMAKI","Materials","Equity","330’717.81","0.29","330’717.81","8’559.00","38.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"KGX","KION GROUP AG","Industrials","Equity","330’258.75","0.29","330’258.75","6’367.00","51.87","Germany","Xetra","USD","0.94","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","329’862.76","0.29","329’862.76","9’372.00","35.20","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","329’628.82","0.29","329’628.82","13’545.00","24.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","326’790.64","0.29","326’790.64","8’339.00","39.19","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","325’953.89","0.29","325’953.89","1’362.00","239.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","322’900.71","0.29","322’900.71","17’343.00","18.62","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","321’152.19","0.28","321’152.19","3’010.00","106.70","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","319’409.36","0.28","319’409.36","3’036.00","105.21","Germany","Xetra","USD","0.94","EUR","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","316’260.74","0.28","316’260.74","167’999.00","1.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","313’234.76","0.28","313’234.76","8’998.00","34.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BZU","BUZZI","Materials","Equity","313’107.47","0.28","313’107.47","8’486.00","36.90","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KCR","KONECRANES","Industrials","Equity","312’790.44","0.28","312’790.44","5’980.00","52.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","311’596.41","0.28","311’596.41","34’143.00","9.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","309’636.51","0.27","309’636.51","75’729.00","4.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","308’177.04","0.27","308’177.04","40’313.00","7.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","307’516.70","0.27","307’516.70","246’991.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","307’417.38","0.27","307’417.38","29’015.00","10.60","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"RUI","RUBIS","Utilities","Equity","304’731.56","0.27","304’731.56","8’570.00","35.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IP","INTERPUMP GROUP","Industrials","Equity","301’719.23","0.27","301’719.23","6’712.00","44.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","299’439.06","0.27","299’439.06","34’981.00","8.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FPE3","FUCHS PREF","Materials","Equity","296’857.13","0.26","296’857.13","6’134.00","48.40","Germany","Xetra","USD","0.94","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","296’364.66","0.26","296’364.66","32’742.00","9.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNTN","FREENET AG","Communication","Equity","295’949.73","0.26","295’949.73","10’509.00","28.16","Germany","Xetra","USD","0.94","EUR","-"
"INPST","INPOST SA","Industrials","Equity","294’537.21","0.26","294’537.21","17’631.00","16.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","291’592.49","0.26","291’592.49","12’006.00","24.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","288’953.77","0.26","288’953.77","23’403.00","12.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NEX","NEXANS SA","Industrials","Equity","285’304.40","0.25","285’304.40","2’705.00","105.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FRO","FRONTLINE","Energy","Equity","284’784.96","0.25","284’784.96","11’704.00","24.33","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","283’037.38","0.25","283’037.38","20’905.00","13.54","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"ITV","ITV PLC","Communication","Equity","281’254.21","0.25","281’254.21","320’650.00","0.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","277’884.14","0.25","277’884.14","1’016.00","273.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","275’878.57","0.24","275’878.57","114’571.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","275’410.46","0.24","275’410.46","103’270.00","2.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","273’579.71","0.24","273’579.71","4’407.00","62.08","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","273’205.06","0.24","273’205.06","35’307.00","7.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VK","VALLOUREC SA","Energy","Equity","271’557.64","0.24","271’557.64","14’232.00","19.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","268’260.67","0.24","268’260.67","16’469.00","16.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"JET2","JET2 PLC","Industrials","Equity","267’873.57","0.24","267’873.57","15’035.00","17.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REY","REPLY","Information Technology","Equity","267’496.47","0.24","267’496.47","1’982.00","134.96","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SPM","SAIPEM","Energy","Equity","267’468.20","0.24","267’468.20","105’001.00","2.55","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","266’858.02","0.24","266’858.02","4’452.00","59.94","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","264’763.87","0.23","264’763.87","9’340.00","28.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","261’388.17","0.23","261’388.17","4’954.00","52.76","Germany","Xetra","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","261’348.43","0.23","261’348.43","245’929.00","106.27","European Union","-","USD","0.94","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","259’975.79","0.23","259’975.79","4’207.00","61.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SYDB","SYDBANK","Financials","Equity","259’919.23","0.23","259’919.23","4’980.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"AXFO","AXFOOD","Consumer Staples","Equity","258’545.36","0.23","258’545.36","9’570.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"FNOX","FORTNOX","Information Technology","Equity","255’324.00","0.23","255’324.00","43’162.00","5.92","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","253’885.45","0.22","253’885.45","592.00","428.86","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","253’767.45","0.22","253’767.45","16’300.00","15.57","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ISS","ISS A S","Industrials","Equity","253’198.79","0.22","253’198.79","13’985.00","18.11","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"A2A","A2A","Utilities","Equity","248’755.24","0.22","248’755.24","138’919.00","1.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","247’894.51","0.22","247’894.51","7’559.00","32.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FUR","FUGRO NV","Industrials","Equity","246’891.03","0.22","246’891.03","9’971.00","24.76","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IPS","IPSOS SA","Communication","Equity","244’301.45","0.22","244’301.45","3’470.00","70.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","243’269.57","0.22","243’269.57","4’754.00","51.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZM","AZIMUT HOLDING","Financials","Equity","243’152.46","0.22","243’152.46","9’385.00","25.91","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VRLA","VERALLIA SA","Materials","Equity","242’302.23","0.21","242’302.23","6’567.00","36.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FR","VALEO","Consumer Discretionary","Equity","241’668.82","0.21","241’668.82","18’310.00","13.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SCHB","SCHIBSTED B","Communication","Equity","241’049.86","0.21","241’049.86","8’623.00","27.95","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"HER","HERA","Utilities","Equity","240’551.59","0.21","240’551.59","71’542.00","3.36","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","239’890.91","0.21","239’890.91","21’517.00","11.15","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","239’672.78","0.21","239’672.78","12’121.00","19.77","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","239’483.67","0.21","239’483.67","16’412.00","14.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEM","HEMNET GROUP","Communication","Equity","238’822.15","0.21","238’822.15","7’822.00","30.53","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"HAG","HENSOLDT AG","Industrials","Equity","238’819.04","0.21","238’819.04","5’607.00","42.59","Germany","Xetra","USD","0.94","EUR","-"
"MOR","MORPHOSYS AG","Health Care","Equity","238’655.59","0.21","238’655.59","3’305.00","72.21","Germany","Xetra","USD","0.94","EUR","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","237’244.33","0.21","237’244.33","6’113.00","38.81","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","237’172.07","0.21","237’172.07","10’017.00","23.68","Germany","Xetra","USD","0.94","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","234’622.54","0.21","234’622.54","737’407.00","0.32","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","234’271.14","0.21","234’271.14","10’967.00","21.36","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MF","WENDEL","Financials","Equity","233’075.61","0.21","233’075.61","2’352.00","99.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","231’965.45","0.21","231’965.45","12’010.00","19.31","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"IG","ITALGAS","Utilities","Equity","231’914.85","0.21","231’914.85","42’959.00","5.40","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","231’605.29","0.21","231’605.29","32’003.00","7.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","231’167.72","0.20","231’167.72","32’347.00","7.15","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SDF","K S N AG","Materials","Equity","230’258.00","0.20","230’258.00","15’718.00","14.65","Germany","Xetra","USD","0.94","EUR","-"
"MYCR","MYCRONIC","Information Technology","Equity","228’967.87","0.20","228’967.87","6’875.00","33.30","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","228’183.04","0.20","228’183.04","43’749.00","5.22","Germany","Xetra","USD","0.94","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","227’983.94","0.20","227’983.94","11’531.00","19.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","226’964.35","0.20","226’964.35","3’382.00","67.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","226’838.82","0.20","226’838.82","98’217.00","2.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","225’025.98","0.20","225’025.98","1’327.00","169.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","222’958.79","0.20","222’958.79","28’111.00","7.93","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","219’450.73","0.19","219’450.73","19’186.00","11.44","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NDA","AURUBIS AG","Materials","Equity","218’958.87","0.19","218’958.87","2’809.00","77.95","Germany","Xetra","USD","0.94","EUR","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","218’876.63","0.19","218’876.63","47’590.00","4.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","218’288.53","0.19","218’288.53","30’386.00","7.18","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","217’268.20","0.19","217’268.20","649.00","334.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","216’877.28","0.19","216’877.28","20’799.00","10.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","216’080.47","0.19","216’080.47","16’466.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","215’969.55","0.19","215’969.55","11’547.00","18.70","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","215’591.22","0.19","215’591.22","128’456.00","1.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","215’560.74","0.19","215’560.74","34’284.00","6.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LXS","LANXESS AG","Materials","Equity","215’260.45","0.19","215’260.45","7’578.00","28.41","Germany","Xetra","USD","0.94","EUR","-"
"SOI","SOITEC SA","Information Technology","Equity","214’888.57","0.19","214’888.57","2’216.00","96.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","214’651.38","0.19","214’651.38","8’361.00","25.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","214’586.07","0.19","214’586.07","3’249.00","66.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","214’526.01","0.19","214’526.01","2’625.00","81.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","214’471.39","0.19","214’471.39","6’696.00","32.03","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","214’157.05","0.19","214’157.05","10’852.00","19.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","213’070.29","0.19","213’070.29","3’445.00","61.85","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SESG","SES SA FDR","Communication","Equity","213’017.53","0.19","213’017.53","33’464.00","6.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","212’258.74","0.19","212’258.74","11’587.00","18.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
