﻿iShares S&P GSCI Commodity-Indexed Trust
Fondsposition per,"01.Mai2024"
Inception Date,"10.Juli2006"
Shares Outstanding,"49’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","53’495’040.01","4.97","53’495’040.01","54’000’000.00","99.06","Vereinigte Staaten","-","USD","0.17","5.40","1.00","05.Juli2024","0.17","-","5.40","0.17","5.40","USD","04.Jan.2024","04.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","53’463’990.01","4.96","53’463’990.01","54’000’000.00","99.01","Vereinigte Staaten","-","USD","0.18","5.38","1.00","09.Juli2024","0.18","-","5.38","0.18","5.38","USD","12.März2024","12.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","48’849’318.19","4.54","48’849’318.19","49’000’000.00","99.69","Vereinigte Staaten","-","USD","0.06","5.38","1.00","23.Mai2024","0.06","-","5.38","0.06","5.38","USD","24.Nov.2023","24.Nov.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","30’000’000.00","2.79","30’000’000.00","30’000’000.00","100.00","Vereinigte Staaten","-","USD","0.00","5.39","1.00","02.Mai2024","0.00","-","5.39","0.00","5.39","USD","-","02.Nov.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","28’792’126.12","2.67","28’792’126.12","29’000’000.00","99.28","Vereinigte Staaten","-","USD","0.13","5.39","1.00","20.Juni2024","0.13","-","5.39","0.13","5.39","USD","21.Dez.2023","21.Dez.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","25’767’981.41","2.39","25’767’981.41","26’000’000.00","99.11","Vereinigte Staaten","-","USD","0.16","5.39","1.00","02.Juli2024","0.16","-","5.39","0.16","5.39","USD","05.März2024","05.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","23’859’582.22","2.22","23’859’582.22","24’000’000.00","99.42","Vereinigte Staaten","-","USD","0.11","5.39","1.00","11.Juni2024","0.10","-","5.39","0.10","5.39","USD","13.Feb.2024","13.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","7’985’986.66","0.74","7’985’986.66","8’000’000.00","99.83","Vereinigte Staaten","-","USD","0.03","5.35","1.00","14.Mai2024","0.03","-","5.35","0.03","5.35","USD","16.Jan.2024","16.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","3’984’804.44","0.37","3’984’804.44","4’000’000.00","99.62","Vereinigte Staaten","-","USD","0.07","5.37","1.00","28.Mai2024","0.07","-","5.37","0.07","5.37","USD","30.Jan.2024","30.Jan.2024"
"BBM4","GSCI EXCESS RETRN JUN 24","FUTURE","-","Futures","0.00","0.00","1’074’348’252.10","35’251.00","304.77","Vereinigte Staaten","Chicago Mercantile Exchange","USD","0.00","-","1.00","17.Juni2024","0.00","-","-","0.00","-","USD","-","15.Feb.2024"
"USD","USD CASH","CASH","-","Geldmarkt","-25’198’463.40","-2.34","-25’198’463.40","-25’198’463.40","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
