﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’946’686.08","0.27","5’946’686.08","367’988.00","16.16","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’800’738.39","0.26","5’800’738.39","7’263’395.00","79.86","United States","-","USD"
"DCC","DCC PLC","Industrials","Equity","5’711’091.70","0.26","5’711’091.70","104’122.00","54.85","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","5’661’710.50","0.26","5’661’710.50","276’181.00","20.50","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","5’537’667.72","0.25","5’537’667.72","1’066’988.00","5.19","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’431’048.70","0.25","5’431’048.70","209’693.00","25.90","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","5’378’771.42","0.24","5’378’771.42","542’762.00","9.91","United Kingdom","-","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5’327’429.42","0.24","5’327’429.42","677’273.00","7.87","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","5’305’591.29","0.24","5’305’591.29","2’074’117.00","2.56","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","5’205’293.08","0.24","5’205’293.08","110’422.00","47.14","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’124’281.22","0.23","5’124’281.22","787’745.00","6.50","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","5’017’886.80","0.23","5’017’886.80","138’310.00","36.28","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’989’186.80","0.23","4’989’186.80","2’010’958.00","2.48","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’948’628.16","0.23","4’948’628.16","3’751’803.00","1.32","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","4’929’593.64","0.22","4’929’593.64","562’739.00","8.76","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’883’238.45","0.22","4’883’238.45","1’853’925.00","2.63","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","4’813’146.96","0.22","4’813’146.96","274’723.00","17.52","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","4’787’956.70","0.22","4’787’956.70","1’366’426.00","3.50","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","4’699’072.17","0.21","4’699’072.17","708’759.00","6.63","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4’681’713.97","0.21","4’681’713.97","1’029’627.00","4.55","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","4’627’900.22","0.21","4’627’900.22","2’301’293.00","2.01","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","4’448’348.24","0.20","4’448’348.24","341’131.00","13.04","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","4’424’169.30","0.20","4’424’169.30","859’062.00","5.15","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","4’325’431.31","0.20","4’325’431.31","375’961.00","11.51","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","4’303’752.50","0.20","4’303’752.50","1’721’501.00","2.50","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’861’563.61","0.18","3’861’563.61","788’396.00","4.90","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","3’753’607.33","0.17","3’753’607.33","509’309.00","7.37","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","3’661’257.38","0.17","3’661’257.38","679’773.00","5.39","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","3’385’770.88","0.15","3’385’770.88","364’846.00","9.28","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","3’322’286.24","0.15","3’322’286.24","172’676.00","19.24","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","3’157’955.14","0.14","3’157’955.14","895’112.00","3.53","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","3’000’102.06","0.14","3’000’102.06","2’595’244.00","1.16","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’476’233.54","0.11","2’476’233.54","568’465.00","4.36","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2’245’564.17","0.10","2’245’564.17","635’957.00","3.53","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’405’000.00","0.06","1’405’000.00","1’405’000.00","100.00","United Kingdom","-","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","1’250’437.42","0.06","1’250’437.42","1’127’536.00","1.11","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","1’124’258.40","0.05","1’124’258.40","201’480.00","5.58","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","1’059’604.71","0.05","1’059’604.71","129’774.00","8.16","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","372’059.78","0.02","372’059.78","435’702.00","85.39","European Union","-","EUR"
"EVR","EVRAZ","Materials","Equity","4’601.03","0.00","4’601.03","460’103.00","0.01","United Kingdom","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","30’675’960.00","376.00","8’158.50","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-92’002.45","0.00","-92’002.45","-6’435’000.00","1.00","United Kingdom","-","GBP"
 
