﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","7.561.687,00","1,11","7.561.687,00","234.835,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","7.060.672,68","1,03","7.060.672,68","7.060.673,00","1,00","Irland","-","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","6.805.758,32","1,00","6.805.758,32","328.941,00","20,69","Kanada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energie","Aktien","5.729.336,62","0,84","5.729.336,62","210.350,00","27,24","Norwegen","Oslo Bors Asa","NOK"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5.526.067,86","0,81","5.526.067,86","49.437,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","4.893.452,15","0,72","4.893.452,15","101.465,00","48,23","Kanada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","4.811.298,32","0,70","4.811.298,32","176.756,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","4.659.024,83","0,68","4.659.024,83","135.778,00","34,31","Kanada","Toronto Stock Exchange","CAD"
"REP","REPSOL SA","Energie","Aktien","4.543.434,38","0,66","4.543.434,38","283.412,00","16,03","Spanien","Bolsa De Madrid","EUR"
"MRO","MARATHON OIL CORP","Energie","Aktien","3.807.449,20","0,56","3.807.449,20","138.958,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","3.777.549,65","0,55","3.777.549,65","763.489,00","4,95","Australien","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","3.629.978,38","0,53","3.629.978,38","77.873,00","46,61","Kanada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energie","Aktien","3.466.843,65","0,51","3.466.843,65","225.900,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energie","Aktien","3.326.807,00","0,49","3.326.807,00","91.850,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3.139.060,31","0,46","3.139.060,31","673.200,00","4,66","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","3.122.202,70","0,46","3.122.202,70","60.590,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","3.011.911,50","0,44","3.011.911,50","43.837,00","68,71","Kanada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energie","Aktien","2.831.560,59","0,41","2.831.560,59","87.313,00","32,43","Vereinigte Staaten","NASDAQ","USD"
"NESTE","NESTE","Energie","Aktien","2.755.167,06","0,40","2.755.167,06","100.220,00","27,49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARX","ARC RESOURCES LTD","Energie","Aktien","2.544.868,77","0,37","2.544.868,77","140.192,00","18,15","Kanada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","2.502.572,80","0,37","2.502.572,80","4.297,00","582,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","2.254.951,68","0,33","2.254.951,68","25.824,00","87,32","Vereinigte Staaten","NASDAQ","USD"
"TEN","TENARIS SA","Energie","Aktien","2.103.958,08","0,31","2.103.958,08","110.494,00","19,04","Italien","Borsa Italiana","EUR"
"DINO","HF SINCLAIR CORP","Energie","Aktien","2.094.460,20","0,31","2.094.460,20","37.215,00","56,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","1.924.041,07","0,28","1.924.041,07","74.562,00","25,80","Norwegen","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1.865.771,92","0,27","1.865.771,92","108.825,00","17,14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energie","Aktien","1.614.402,70","0,24","1.614.402,70","34.528,00","46,76","Österreich","Wiener Boerse Ag","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1.513.663,70","0,22","1.513.663,70","228.900,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aktien","1.506.043,04","0,22","1.506.043,04","66.250,00","22,73","Kanada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energie","Aktien","1.439.381,04","0,21","1.439.381,04","57.041,00","25,23","Australien","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energie","Aktien","1.358.523,58","0,20","1.358.523,58","53.807,00","25,25","Kanada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energie","Aktien","1.020.212,28","0,15","1.020.212,28","32.410,00","31,48","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","905.864,37","0,13","905.864,37","905.864,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","115.000,00","0,02","115.000,00","115.000,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","58.605,25","0,01","58.605,25","55.000,00","106,56","Europäische Union","-","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","31.623,84","0,00","31.623,84","49.151,00","64,34","Australien","-","AUD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","3.413,99","0,00","3.413,99","1.277.802,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","1.054,57","0,00","1.054,57","595.465,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","286,24","0,00","286,24","231.961,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","118,79","0,00","118,79","1.300,00","9,14","Schweden","-","SEK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","0,58","0,00","0,58","115.099,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","0,58","0,00","0,58","115.099,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","0,58","0,00","0,58","115.099,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3,66","0,00","-3,66","637.212,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3,66","0,00","-3,66","637.212,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3,66","0,00","-3,66","637.212,00","1,00","Vereinigte Staaten","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.783.620,00","18,00","990,90","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2,64","0,00","-2,64","292.796,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2,64","0,00","-2,64","292.796,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2,64","0,00","-2,64","292.796,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-4,12","0,00","-4,12","343.136,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-4,12","0,00","-4,12","343.136,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-4,12","0,00","-4,12","343.136,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-23,29","0,00","-23,29","13.819.920,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0,34","0,00","-0,34","6.722.400,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0,34","0,00","-0,34","6.722.400,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0,34","0,00","-0,34","6.722.400,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-25,25","0,00","-25,25","933.355,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,25","0,00","-0,25","462.746,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,25","0,00","-0,25","462.746,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,25","0,00","-0,25","462.746,00","1,00","Vereinigte Staaten","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","724.808,42","36,00","402,67","Europäische Union","Eurex Deutschland","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-404,05","0,00","-404,05","700.262,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-122.576,45","-0,02","-122.576,45","-18.953.383,00","0,65","Japan","-","JPY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-166.946,62","-0,02","-166.946,62","-1.841.263,00","9,07","Norwegen","-","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.039.565,98","-0,15","-1.039.565,98","-975.614,00","106,56","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-1.953.207,37","-0,29","-1.953.207,37","-1.569.409,00","124,46","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-2.004.948,22","-0,29","-2.004.948,22","-2.757.907,00","72,70","Kanada","-","CAD"
 
