﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,868,435.05","1.06","1,868,435.05","106,585.00","17.53","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","1,866,673.60","1.06","1,866,673.60","58,960.00","31.66","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","1,856,619.59","1.05","1,856,619.59","375,378.00","4.95","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1,838,306.05","1.04","1,838,306.05","19,159.00","95.95","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1,720,696.20","0.97","1,720,696.20","69,495.00","24.76","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1,646,131.68","0.93","1,646,131.68","59,256.00","27.78","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","1,619,306.76","0.92","1,619,306.76","1,103,070.00","1.47","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1,613,374.49","0.91","1,613,374.49","223,769.00","7.21","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","1,579,792.84","0.89","1,579,792.84","498,987.00","3.17","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1,579,006.30","0.89","1,579,006.30","215,564.00","7.33","United Kingdom","London Stock Exchange","GBP"
"TUI","TUI N AG","Consumer Discretionary","Equity","1,524,326.59","0.86","1,524,326.59","265,331.00","5.75","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","1,486,459.10","0.84","1,486,459.10","2,123,513.00","0.70","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,485,361.86","0.84","1,485,361.86","233,364.00","6.37","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,474,282.30","0.83","1,474,282.30","761,903.00","1.94","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1,463,666.23","0.83","1,463,666.23","685,237.00","2.14","United Kingdom","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrials","Equity","1,460,136.00","0.83","1,460,136.00","99,600.00","14.66","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1,285,057.20","0.73","1,285,057.20","107,988.00","11.90","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1,280,865.30","0.72","1,280,865.30","31,317.00","40.90","United Kingdom","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1,252,993.16","0.71","1,252,993.16","49,801.00","25.16","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","1,176,552.00","0.67","1,176,552.00","75,420.00","15.60","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1,150,018.56","0.65","1,150,018.56","108,288.00","10.62","United Kingdom","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","1,147,834.15","0.65","1,147,834.15","416,788.00","2.75","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,142,626.10","0.65","1,142,626.10","137,170.00","8.33","United Kingdom","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrials","Equity","1,141,886.37","0.65","1,141,886.37","641,149.00","1.78","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1,134,488.31","0.64","1,134,488.31","851,079.00","1.33","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1,133,479.76","0.64","1,133,479.76","55,454.00","20.44","United Kingdom","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,131,969.31","0.64","1,131,969.31","316,016.00","3.58","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1,097,288.26","0.62","1,097,288.26","278,641.00","3.94","United Kingdom","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Utilities","Equity","1,081,672.24","0.61","1,081,672.24","223,486.00","4.84","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,073,487.99","0.61","1,073,487.99","165,534.00","6.49","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1,070,077.20","0.60","1,070,077.20","113,838.00","9.40","United Kingdom","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Health Care","Equity","1,029,980.16","0.58","1,029,980.16","67,584.00","15.24","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","1,027,957.95","0.58","1,027,957.95","409,545.00","2.51","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1,016,590.85","0.57","1,016,590.85","302,737.00","3.36","United Kingdom","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","1,015,436.00","0.57","1,015,436.00","16,378.00","62.00","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","1,015,032.74","0.57","1,015,032.74","358,289.00","2.83","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","986,673.81","0.56","986,673.81","986,674.00","100.00","United Kingdom","-","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","972,307.00","0.55","972,307.00","19,843.00","49.00","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","972,153.00","0.55","972,153.00","46,293.00","21.00","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","970,971.00","0.55","970,971.00","153,150.00","6.34","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","953,022.24","0.54","953,022.24","126,816.00","7.51","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","950,551.68","0.54","950,551.68","76,166.00","12.48","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","935,349.30","0.53","935,349.30","176,481.00","5.30","United Kingdom","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","935,062.66","0.53","935,062.66","203,984.00","4.58","United Kingdom","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","935,060.40","0.53","935,060.40","451,720.00","2.07","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","932,381.30","0.53","932,381.30","462,950.00","2.01","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","895,550.62","0.51","895,550.62","261,551.00","3.42","United Kingdom","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","888,209.08","0.50","888,209.08","123,706.00","7.18","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","885,480.03","0.50","885,480.03","90,263.00","9.81","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","877,264.40","0.50","877,264.40","46,663.00","18.80","United Kingdom","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Equity","869,534.23","0.49","869,534.23","227,746.00","3.82","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","864,420.08","0.49","864,420.08","674,801.00","1.28","United Kingdom","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrials","Equity","856,394.86","0.48","856,394.86","740,826.00","1.16","United Kingdom","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","Information Technology","Equity","855,137.55","0.48","855,137.55","21,193.00","40.35","United Kingdom","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrials","Equity","849,267.76","0.48","849,267.76","191,449.00","4.44","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","839,872.16","0.47","839,872.16","916,891.00","0.92","United Kingdom","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Real Estate","Equity","839,328.00","0.47","839,328.00","79,936.00","10.50","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","820,881.54","0.46","820,881.54","79,083.00","10.38","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","820,666.89","0.46","820,666.89","119,718.00","6.86","United Kingdom","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Equity","809,744.76","0.46","809,744.76","817,924.00","0.99","United Kingdom","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Communication","Equity","808,944.54","0.46","808,944.54","259,111.00","3.12","United Kingdom","London Stock Exchange","GBP"
"IWG","IWG","Real Estate","Equity","804,944.73","0.46","804,944.73","440,101.00","1.83","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","800,740.08","0.45","800,740.08","141,224.00","5.67","United Kingdom","London Stock Exchange","GBP"
"YCA","YELLOW CAKE PLC","Industrials","Equity","781,868.74","0.44","781,868.74","124,999.00","6.25","United Kingdom","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Equity","773,728.56","0.44","773,728.56","91,674.00","8.44","United Kingdom","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrials","Equity","770,095.20","0.44","770,095.20","111,608.00","6.90","United Kingdom","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","745,196.95","0.42","745,196.95","147,710.00","5.04","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","741,531.48","0.42","741,531.48","932,744.00","0.80","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","727,874.73","0.41","727,874.73","260,887.00","2.79","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","726,159.00","0.41","726,159.00","24,045.00","30.20","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","725,799.26","0.41","725,799.26","777,087.00","0.93","United Kingdom","London Stock Exchange","GBP"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","709,691.40","0.40","709,691.40","54,010.00","13.14","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","705,823.04","0.40","705,823.04","770,970.00","0.92","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","704,752.87","0.40","704,752.87","1,733,283.00","0.41","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","702,723.45","0.40","702,723.45","70,590.00","9.96","United Kingdom","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Utilities","Equity","690,512.68","0.39","690,512.68","43,538.00","15.86","United Kingdom","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrials","Equity","687,973.60","0.39","687,973.60","17,008.00","40.45","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","677,236.52","0.38","677,236.52","38,567.00","17.56","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","670,863.53","0.38","670,863.53","529,908.00","1.27","United Kingdom","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","669,285.00","0.38","669,285.00","32,100.00","20.85","United Kingdom","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","661,944.92","0.37","661,944.92","61,348.00","10.79","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","660,438.59","0.37","660,438.59","205,616.00","3.21","United Kingdom","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","654,181.58","0.37","654,181.58","814,165.00","0.80","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","648,394.56","0.37","648,394.56","334,224.00","1.94","United Kingdom","London Stock Exchange","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","637,786.34","0.36","637,786.34","298,031.00","2.14","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","637,590.80","0.36","637,590.80","50,204.00","12.70","United Kingdom","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","636,106.03","0.36","636,106.03","384,122.00","1.66","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","634,478.08","0.36","634,478.08","132,736.00","4.78","United Kingdom","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","632,974.94","0.36","632,974.94","143,207.00","4.42","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","630,629.86","0.36","630,629.86","145,642.00","4.33","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","617,449.25","0.35","617,449.25","2,312,544.00","0.27","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","605,865.93","0.34","605,865.93","607,689.00","1.00","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","604,246.13","0.34","604,246.13","400,163.00","1.51","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","593,777.30","0.34","593,777.30","157,292.00","3.77","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","592,523.35","0.33","592,523.35","25,931.00","22.85","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","579,669.82","0.33","579,669.82","542,762.00","1.07","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","572,172.38","0.32","572,172.38","125,065.00","4.58","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","571,047.68","0.32","571,047.68","36,512.00","15.64","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","561,821.30","0.32","561,821.30","375,549.00","1.50","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","543,753.63","0.31","543,753.63","158,298.00","3.44","United Kingdom","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Equity","539,976.00","0.31","539,976.00","179,992.00","3.00","United Kingdom","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Communication","Equity","523,043.40","0.30","523,043.40","60,819.00","8.60","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","522,958.80","0.30","522,958.80","718,350.00","0.73","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","515,220.42","0.29","515,220.42","65,508.00","7.87","United Kingdom","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","514,607.66","0.29","514,607.66","43,946.00","11.71","United Kingdom","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","490,117.90","0.28","490,117.90","131,223.00","3.73","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","485,822.55","0.27","485,822.55","344,555.00","1.41","United Kingdom","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","485,257.96","0.27","485,257.96","268,990.00","1.80","United Kingdom","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","482,462.24","0.27","482,462.24","162,994.00","2.96","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","478,149.78","0.27","478,149.78","165,164.00","2.90","United Kingdom","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","473,980.32","0.27","473,980.32","114,488.00","4.14","United Kingdom","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","469,466.96","0.27","469,466.96","51,364.00","9.14","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","466,238.48","0.26","466,238.48","118,485.00","3.94","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","466,210.08","0.26","466,210.08","138,753.00","3.36","United Kingdom","London Stock Exchange","GBP"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","446,803.65","0.25","446,803.65","48,831.00","9.15","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","442,907.78","0.25","442,907.78","42,343.00","10.46","United Kingdom","London Stock Exchange","GBP"
"WIN","WINCANTON PLC","Industrials","Equity","435,232.18","0.25","435,232.18","72,418.00","6.01","United Kingdom","London Stock Exchange","GBP"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","416,455.82","0.24","416,455.82","45,614.00","9.13","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","413,216.10","0.23","413,216.10","83,478.00","4.95","United Kingdom","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","409,958.50","0.23","409,958.50","20,195.00","20.30","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","407,921.19","0.23","407,921.19","425,805.00","0.96","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","404,388.80","0.23","404,388.80","163,060.00","2.48","United Kingdom","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","401,919.70","0.23","401,919.70","44,167.00","9.10","United Kingdom","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Health Care","Equity","394,594.20","0.22","394,594.20","41,756.00","9.45","United Kingdom","London Stock Exchange","GBP"
"CRW","CRANEWARE PLC","Health Care","Equity","390,051.20","0.22","390,051.20","17,413.00","22.40","United Kingdom","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Communication","Equity","388,795.61","0.22","388,795.61","61,567.00","6.32","United Kingdom","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","385,718.23","0.22","385,718.23","87,743.00","4.40","United Kingdom","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","380,575.89","0.22","380,575.89","52,098.00","7.30","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","380,512.97","0.22","380,512.97","55,067.00","6.91","United Kingdom","London Stock Exchange","GBP"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","376,680.00","0.21","376,680.00","3,440.00","109.50","United Kingdom","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","Information Technology","Equity","370,412.50","0.21","370,412.50","148,165.00","2.50","United Kingdom","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Consumer Staples","Equity","369,163.76","0.21","369,163.76","228,726.00","1.61","United Kingdom","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","363,978.67","0.21","363,978.67","280,415.00","1.30","United Kingdom","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","362,724.25","0.21","362,724.25","10,909.00","33.25","United Kingdom","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","355,821.39","0.20","355,821.39","155,042.00","2.29","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","354,516.66","0.20","354,516.66","132,036.00","2.69","United Kingdom","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","354,431.70","0.20","354,431.70","558,600.00","0.63","United Kingdom","London Stock Exchange","GBP"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","340,091.85","0.19","340,091.85","46,271.00","7.35","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","337,647.41","0.19","337,647.41","226,609.00","1.49","United Kingdom","London Stock Exchange","GBP"
"TYMN","TYMAN PLC","Industrials","Equity","332,223.91","0.19","332,223.91","113,387.00","2.93","United Kingdom","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrials","Equity","330,807.25","0.19","330,807.25","77,837.00","4.25","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","330,441.83","0.19","330,441.83","99,381.00","3.33","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","323,372.64","0.18","323,372.64","58,582.00","5.52","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","322,594.27","0.18","322,594.27","407,316.00","0.79","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","322,447.23","0.18","322,447.23","170,607.00","1.89","United Kingdom","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","318,354.50","0.18","318,354.50","138,415.00","2.30","United Kingdom","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","317,588.08","0.18","317,588.08","176,242.00","1.80","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","317,464.20","0.18","317,464.20","352,738.00","0.90","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","310,441.34","0.18","310,441.34","244,442.00","1.27","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","309,733.28","0.18","309,733.28","28,312.00","10.94","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","307,877.34","0.17","307,877.34","86,971.00","3.54","United Kingdom","London Stock Exchange","GBP"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","306,358.67","0.17","306,358.67","240,093.00","1.28","United Kingdom","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","305,212.32","0.17","305,212.32","322,976.00","0.94","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","303,405.68","0.17","303,405.68","276,830.00","1.10","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","293,393.10","0.17","293,393.10","444,535.00","0.66","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","292,989.57","0.17","292,989.57","165,344.00","1.77","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","289,688.50","0.16","289,688.50","170,405.00","1.70","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","288,790.52","0.16","288,790.52","191,252.00","1.51","United Kingdom","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","286,908.73","0.16","286,908.73","196,244.00","1.46","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","284,940.15","0.16","284,940.15","599,874.00","0.47","United Kingdom","London Stock Exchange","GBP"
