﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"Z","ZILLOW GROUP INC CLASS C","Equity","0.37","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.36","Spain","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.36","China","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.36","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.34","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.33","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.32","China","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.30","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.27","Japan","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.27","United States","New York Stock Exchange Inc."
"EDEN","EDENRED SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"TSN","TYSON FOODS INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.25","-","-"
"6857","ADVANTEST CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.24","-","-"
"BARC","BARCLAYS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.21","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.21","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"MMM","3M","Equity","0.21","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.21","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.20","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.20","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.20","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.19","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.19","United States","Nyse Mkt Llc"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.18","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.18","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.17","-","-"
"6920","LASERTEC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.17","United States","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.17","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"7867","TOMY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.14","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"8341","77 BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Equity","0.12","Brazil","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"3941","RENGO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SCYR","SACYR SA","Equity","0.11","Spain","Bolsa De Madrid"
"857","PETROCHINA LTD H","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"7164","ZENKOKU HOSHO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.11","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"2201","MORINAGA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.10","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.09","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.09","United Kingdom","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.09","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ACM","AECOM","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.09","-","-"
"BDX","BECTON DICKINSON","Equity","0.09","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","Johnson Controls International Plc","-","0.09","-","-"
"7732","TOPCON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"NTAP","NETAPP INC","Equity","0.09","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.09","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.08","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.08","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.08","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0.08","-","-"
"FIVE","FIVE BELOW INC","Equity","0.08","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.08","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.08","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.08","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.08","United States","NASDAQ"
"KR","KROGER","Equity","0.08","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.08","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.07","-","-"
"SJM","JM SMUCKER","Equity","0.07","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.07","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.07","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.07","United States","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Equity","0.07","Italy","Borsa Italiana"
"-","MARVELL TECHNO","-","0.07","United States","-"
"4819","DIGITAL GARAGE INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.07","Ireland","London Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.06","Ireland","Borsa Italiana"
"4206","AICA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.06","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.06","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.06","China","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SKF B","SKF B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"8012","NAGASE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.05","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.04","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.04","Canada","Toronto Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.04","-","-"
"8698","MONEX GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.04","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.04","United States","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.03","United States","Bolsa Mexicana De Valores"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"7995","VALQUA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.03","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.03","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"9746","TKC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.02","Ireland","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Equity","0.02","Ireland","Xetra"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.02","-","-"
"5943","NORITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"9621","CTI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"2379","DIP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.02","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4975","JCU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"9716","NOMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.01","-","-"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
