﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","5.751.720,85","1,09","5.751.720,85","129.865,00","44,29","Spagna","Bolsa De Madrid","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","5.623.892,70","1,07","5.623.892,70","29.514,00","190,55","Germania","Xetra","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","5.367.868,80","1,02","5.367.868,80","3.703,00","1.449,60","Paesi Bassi","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","5.154.591,64","0,98","5.154.591,64","189.926,00","27,14","Paesi Bassi","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industriali","Azionario","4.774.369,48","0,90","4.774.369,48","9.140,00","522,36","Svizzera","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","4.609.882,16","0,87","4.609.882,16","329.116,00","14,01","Svezia","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materiali","Azionario","4.525.759,52","0,86","4.525.759,52","16.690,00","271,17","Svizzera","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Finanziari","Azionario","4.488.700,23","0,85","4.488.700,23","419.113,00","10,71","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industriali","Azionario","4.441.832,89","0,84","4.441.832,89","100.699,00","44,11","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","4.087.052,66","0,77","4.087.052,66","211.422,00","19,33","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","4.042.422,60","0,77","4.042.422,60","36.561,00","110,57","Svizzera","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finanziari","Azionario","4.028.623,18","0,76","4.028.623,18","120.610,00","33,40","Regno unito","London Stock Exchange","GBP"
"DSV","DSV","Industriali","Azionario","3.915.027,48","0,74","3.915.027,48","25.916,00","151,07","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","3.870.626,11","0,73","3.870.626,11","14.750,00","262,42","Svizzera","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","3.827.945,41","0,73","3.827.945,41","150.290,00","25,47","Regno unito","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","3.814.845,00","0,72","3.814.845,00","37.218,00","102,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","3.622.332,24","0,69","3.622.332,24","93.323,00","38,81","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energia","Azionario","3.560.589,65","0,67","3.560.589,65","141.742,00","25,12","Norvegia","Oslo Bors Asa","NOK"
"GIVN","GIVAUDAN SA","Materiali","Azionario","3.412.372,15","0,65","3.412.372,15","851,00","4.009,84","Svizzera","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industriali","Azionario","3.269.208,58","0,62","3.269.208,58","6.461,00","505,99","Svizzera","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","3.147.401,53","0,60","3.147.401,53","64.238,00","49,00","Regno unito","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","3.009.814,50","0,57","3.009.814,50","132.825,00","22,66","Italia","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","2.827.575,62","0,54","2.827.575,62","340.114,00","8,31","Regno unito","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industriali","Azionario","2.547.842,89","0,48","2.547.842,89","137.250,00","18,56","Svezia","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumi Discrezionali","Azionario","2.482.438,96","0,47","2.482.438,96","21.829,00","113,72","Svezia","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Consumi Discrezionali","Azionario","2.414.278,80","0,46","2.414.278,80","6.894,00","350,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","2.385.329,98","0,45","2.385.329,98","60.434,00","39,47","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Generi di largo consumo","Azionario","2.353.561,24","0,45","2.353.561,24","116.119,00","20,27","Regno unito","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","2.324.837,16","0,44","2.324.837,16","4.368,00","532,24","Svizzera","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","2.282.636,16","0,43","2.282.636,16","227.289,00","10,04","Regno unito","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","2.255.275,48","0,43","2.255.275,48","277.693,00","8,12","Regno unito","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","2.240.959,00","0,42","2.240.959,00","15.715,00","142,60","Paesi Bassi","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","1.939.757,60","0,37","1.939.757,60","8.318,00","233,20","Germania","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","1.593.379,09","0,30","1.593.379,09","6.006,00","265,30","Svizzera","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Salute","Azionario","1.593.289,06","0,30","1.593.289,06","11.035,00","144,39","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","1.572.448,68","0,30","1.572.448,68","10.862,00","144,77","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","1.568.056,32","0,30","1.568.056,32","131.328,00","11,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","1.536.450,98","0,29","1.536.450,98","26.984,00","56,94","Regno unito","London Stock Exchange","GBP"
"WPP","WPP PLC","Comunicazione","Azionario","1.531.092,61","0,29","1.531.092,61","170.964,00","8,96","Regno unito","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","1.451.103,65","0,27","1.451.103,65","6.287,00","230,81","Svizzera","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","1.450.492,62","0,27","1.450.492,62","13.833,00","104,86","Regno unito","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industriali","Azionario","1.401.231,37","0,27","1.401.231,37","84.486,00","16,59","Svezia","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","1.400.887,64","0,27","1.400.887,64","44.106,00","31,76","Regno unito","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materiali","Azionario","1.393.475,52","0,26","1.393.475,52","27.009,00","51,59","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.348.114,69","0,26","1.348.114,69","1.348.115,00","100,00","Unione Europea","-","EUR"
"ELISA","ELISA","Comunicazione","Azionario","1.298.487,36","0,25","1.298.487,36","31.578,00","41,12","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","1.267.910,00","0,24","1.267.910,00","18.113,00","70,00","Austria","Wiener Boerse Ag","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","1.229.011,30","0,23","1.229.011,30","18.937,00","64,90","Italia","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.227.916,22","0,23","1.227.916,22","87.179,00","14,09","Italia","Borsa Italiana","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","1.208.097,44","0,23","1.208.097,44","70.711,00","17,09","Spagna","Bolsa De Madrid","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","1.195.310,09","0,23","1.195.310,09","10.700,00","111,71","Regno unito","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","1.183.234,42","0,22","1.183.234,42","9.641,00","122,73","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","1.152.607,50","0,22","1.152.607,50","12.375,00","93,14","Germania","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","1.133.797,32","0,21","1.133.797,32","27.506,00","41,22","Irlanda","Irish Stock Exchange - All Market","EUR"
"EQT","EQT","Finanziari","Azionario","1.097.512,10","0,21","1.097.512,10","39.311,00","27,92","Svezia","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","1.037.156,96","0,20","1.037.156,96","799,00","1.298,07","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENX","EURONEXT NV","Finanziari","Azionario","1.013.813,15","0,19","1.013.813,15","11.501,00","88,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","984.503,95","0,19","984.503,95","132.961,00","7,40","Regno unito","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industriali","Azionario","976.509,00","0,19","976.509,00","1.226,00","796,50","Germania","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","974.148,15","0,18","974.148,15","14.679,00","66,36","Norvegia","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","970.984,59","0,18","970.984,59","6.713,00","144,64","Svizzera","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","939.634,58","0,18","939.634,58","87.844,00","10,70","Regno unito","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industriali","Azionario","924.166,32","0,18","924.166,32","24.423,00","37,84","Germania","Xetra","EUR"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","922.430,80","0,17","922.430,80","6.967,00","132,40","Germania","Xetra","EUR"
"RO","ROCHE HOLDING AG","Salute","Azionario","915.343,58","0,17","915.343,58","3.665,00","249,75","Svizzera","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Finanziari","Azionario","885.646,02","0,17","885.646,02","20.211,00","43,82","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Finanziari","Azionario","873.533,58","0,17","873.533,58","47.121,00","18,54","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"G24","SCOUT24 N","Comunicazione","Azionario","859.592,80","0,16","859.592,80","12.604,00","68,20","Germania","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","847.733,29","0,16","847.733,29","3.786,00","223,91","Svizzera","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","839.675,70","0,16","839.675,70","34.716,00","24,19","Svezia","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","793.130,46","0,15","793.130,46","676.969,00","117,16","Regno unito","-","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","789.514,60","0,15","789.514,60","3.101,00","254,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","789.304,96","0,15","789.304,96","1.100,00","717,55","Svizzera","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materiali","Azionario","759.153,49","0,14","759.153,49","46.168,00","16,44","Regno unito","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","758.590,24","0,14","758.590,24","13.577,00","55,87","Regno unito","London Stock Exchange","GBP"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","746.690,93","0,14","746.690,93","5.166,00","144,54","Svizzera","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materiali","Azionario","734.621,82","0,14","734.621,82","24.686,00","29,76","Svezia","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","729.566,46","0,14","729.566,46","84.037,00","8,68","Regno unito","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","710.933,94","0,13","710.933,94","558,00","1.274,08","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","654.156,80","0,12","654.156,80","25.856,00","25,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","628.805,19","0,12","628.805,19","5.023,00","125,19","Svizzera","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Salute","Azionario","600.355,92","0,11","600.355,92","18.259,00","32,88","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","554.480,98","0,11","554.480,98","17.890,00","30,99","Svezia","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","546.503,44","0,10","546.503,44","10.216,00","53,49","Regno unito","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","539.081,63","0,10","539.081,63","39.479,00","13,65","Regno unito","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","536.265,12","0,10","536.265,12","14.478,00","37,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","533.352,54","0,10","533.352,54","109.643,00","4,86","Regno unito","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","531.875,53","0,10","531.875,53","17.132,00","31,05","Svezia","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Finanziari","Azionario","526.455,98","0,10","526.455,98","119.827,00","4,39","Regno unito","London Stock Exchange","GBP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","490.201,44","0,09","490.201,44","476.163,00","102,95","Svizzera","-","CHF"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","489.253,69","0,09","489.253,69","32.160,00","15,21","Regno unito","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","474.590,48","0,09","474.590,48","26.264,00","18,07","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","474.302,75","0,09","474.302,75","33.646,00","14,10","Norvegia","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Finanziari","Azionario","437.226,15","0,08","437.226,15","6.837,00","63,95","Francia","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","422.958,58","0,08","422.958,58","78.772,00","5,37","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","406.723,85","0,08","406.723,85","246.122,00","1,65","Regno unito","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materiali","Azionario","343.109,29","0,07","343.109,29","25.364,00","13,53","Svizzera","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","317.653,08","0,06","317.653,08","226.697,00","1,40","Regno unito","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","290.730,00","0,06","290.730,00","33,00","8.810,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","265.101,42","0,05","265.101,42","1.977.740,00","13,40","Danimarca","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","213.860,00","0,04","213.860,00","213.860,00","100,00","Unione Europea","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","168.193,26","0,03","168.193,26","1.634,00","102,91","Irlanda","-","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","57.996,80","0,01","57.996,80","671.398,00","8,64","Svezia","-","SEK"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","38.395,90","0,01","38.395,90","447.235,00","8,59","Norvegia","-","NOK"
"USD","USD CASH","Liquidità e/o derivati","Contanti","12.962,69","0,00","12.962,69","13.775,00","94,10","Stati Uniti","-","USD"
"SEK","SEK/EUR","Liquidità e/o derivati","FX","59,79","0,00","59,79","-337.137,00","1,00","Unione Europea","-","EUR"
"GBP","GBP/EUR","Liquidità e/o derivati","FX","5,65","0,00","5,65","-106.153,00","1,00","Unione Europea","-","EUR"
"IBJ4","IBEX 35 INDEX APR 24","Liquidità e/o derivati","Futures","0,00","0,00","533.500,00","5,00","10.670,00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.488.620,00","57,00","4.366,00","Unione Europea","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","35.960,00","2,00","359,60","Unione Europea","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","-105,55","0,00","-105,55","-82.218,00","1,00","Unione Europea","-","EUR"
 
