﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","26,917,061.63","0.37","26,917,061.63","34,036,000.00","34,036,000.00","78.91","Spain","-","4.03","15/Oct/2028","3.88","EUR","05/Oct/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","26,883,835.35","0.37","26,883,835.35","27,177,000.00","27,177,000.00","97.13","Israel","-","2.72","09/May/2027","3.75","EUR","09/Nov/2021"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","26,857,645.32","0.37","26,857,645.32","27,821,000.00","27,821,000.00","95.85","Sweden","-","2.41","15/Feb/2027","3.25","EUR","25/Jan/2021"
"ILDFP","ILIAD HOLDING SAS RegS","Communications","Fixed Income","26,589,186.18","0.37","26,589,186.18","26,572,000.00","26,572,000.00","99.84","France","-","1.61","15/Oct/2026","5.13","EUR","27/Oct/2021"
"THYELE","VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","26,481,783.26","0.37","26,481,783.26","27,333,000.00","27,333,000.00","95.60","Germany","-","2.64","15/Jul/2027","4.38","EUR","15/Jul/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","26,228,034.12","0.36","26,228,034.12","28,237,000.00","28,237,000.00","91.57","Italy","-","3.25","12/Oct/2027","2.38","EUR","12/Oct/2017"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","25,823,898.26","0.36","25,823,898.26","26,315,000.00","26,315,000.00","98.01","Italy","-","0.94","15/Apr/2025","2.75","EUR","15/Apr/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","24,791,242.49","0.34","24,791,242.49","24,991,000.00","24,991,000.00","98.98","Japan","-","3.49","15/Apr/2028","5.00","EUR","03/Apr/2018"
"BIOGRP","CAB SELAS RegS","Consumer Non-Cyclical","Fixed Income","24,017,347.15","0.33","24,017,347.15","27,231,000.00","27,231,000.00","87.35","France","-","3.46","01/Feb/2028","3.38","EUR","09/Feb/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","23,904,553.78","0.33","23,904,553.78","24,552,000.00","24,552,000.00","95.84","Italy","-","1.86","08/Jul/2026","1.88","EUR","08/Jul/2020"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","23,838,476.76","0.33","23,838,476.76","24,200,000.00","24,200,000.00","96.29","France","-","1.94","25/May/2026","2.38","EUR","25/Nov/2020"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","23,814,190.81","0.33","23,814,190.81","23,791,000.00","23,791,000.00","99.67","Germany","-","1.83","23/Mar/2026","4.00","EUR","23/Mar/2016"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","23,608,013.25","0.33","23,608,013.25","24,200,000.00","24,200,000.00","96.49","France","-","1.11","24/Jun/2025","1.25","EUR","24/Jun/2019"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","23,478,965.47","0.33","23,478,965.47","23,987,000.00","23,987,000.00","97.87","Luxembourg","-","1.85","31/Oct/2026","5.75","EUR","30/Oct/2019"
"ATLIM","MUNDYS SPA RegS","Transportation","Fixed Income","23,379,171.64","0.32","23,379,171.64","25,347,000.00","25,347,000.00","91.83","Italy","-","3.61","12/Feb/2028","1.88","EUR","12/Feb/2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","23,270,550.90","0.32","23,270,550.90","23,418,000.00","23,418,000.00","99.37","Spain","-","0.80","01/May/2025","3.20","EUR","26/Apr/2017"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","22,921,106.56","0.32","22,921,106.56","24,144,000.00","24,144,000.00","93.43","Italy","-","3.02","13/Jul/2027","1.88","EUR","13/Jul/2017"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","22,462,365.37","0.31","22,462,365.37","25,183,000.00","25,183,000.00","89.19","Italy","-","4.47","30/Apr/2029","2.13","EUR","29/Apr/2021"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","22,238,011.13","0.31","22,238,011.13","27,238,000.00","27,238,000.00","80.76","Luxembourg","-","3.44","15/Jan/2028","3.00","EUR","22/Jan/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","22,112,279.26","0.31","22,112,279.26","21,933,000.00","21,933,000.00","97.43","Italy","-","1.93","25/May/2026","3.63","EUR","25/May/2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","21,793,399.39","0.30","21,793,399.39","21,919,000.00","21,919,000.00","97.67","Italy","-","1.36","30/Sept/2025","3.00","EUR","30/Sept/2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","21,645,353.23","0.30","21,645,353.23","19,466,000.00","19,466,000.00","110.25","Israel","-","4.34","15/Sept/2029","7.38","EUR","09/Mar/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","21,377,614.51","0.30","21,377,614.51","19,200,000.00","19,200,000.00","107.31","Germany","-","1.07","15/May/2028","8.75","EUR","03/Apr/2023"
"TITANL","BRUNELLO BIDCO SPA RegS","Technology","Fixed Income","21,198,687.03","0.29","21,198,687.03","21,112,000.00","21,112,000.00","100.08","Italy","-","0.03","15/Feb/2028","7.66","EUR","10/Feb/2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","20,996,498.62","0.29","20,996,498.62","21,050,000.00","21,050,000.00","98.02","Germany","-","1.74","15/Sept/2026","3.75","EUR","22/Sept/2016"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","20,960,321.91","0.29","20,960,321.91","22,077,000.00","22,077,000.00","94.94","Italy","-","1.94","30/Apr/2026","1.63","EUR","29/Apr/2021"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","20,868,832.49","0.29","20,868,832.49","19,600,000.00","19,600,000.00","101.74","France","-","2.63","14/Jun/2027","5.38","EUR","12/Dec/2022"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","20,641,201.00","0.29","20,641,201.00","21,104,000.00","21,104,000.00","97.46","Spain","-","0.78","15/Feb/2025","1.63","EUR","15/Nov/2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","20,202,453.41","0.28","20,202,453.41","21,100,000.00","21,100,000.00","95.37","Germany","-","1.76","23/Feb/2026","2.00","EUR","23/Oct/2019"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","20,188,425.80","0.28","20,188,425.80","18,800,000.00","18,800,000.00","102.41","France","-","2.58","28/May/2027","5.38","EUR","28/Nov/2022"
"GETFP","GETLINK SE RegS","Transportation","Fixed Income","20,051,448.30","0.28","20,051,448.30","20,001,000.00","20,001,000.00","99.08","France","-","1.08","30/Oct/2025","3.50","EUR","30/Oct/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Consumer Cyclical","Fixed Income","20,027,392.38","0.28","20,027,392.38","20,100,000.00","20,100,000.00","99.22","Germany","-","5.14","28/Mar/2030","4.50","EUR","28/Mar/2024"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","19,866,765.54","0.28","19,866,765.54","18,497,000.00","18,497,000.00","104.67","France","-","1.11","15/Jun/2026","7.25","EUR","15/Nov/2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","19,764,529.68","0.27","19,764,529.68","19,600,000.00","19,600,000.00","99.66","Germany","-","4.16","31/Jan/2029","4.75","EUR","31/Jan/2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","19,686,767.02","0.27","19,686,767.02","21,725,000.00","21,725,000.00","90.33","United States","-","4.34","15/Mar/2029","2.25","EUR","03/Mar/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Fixed Income","19,404,056.16","0.27","19,404,056.16","20,429,000.00","20,429,000.00","94.59","United States","-","3.22","01/Mar/2028","2.38","EUR","02/Mar/2020"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","19,362,385.43","0.27","19,362,385.43","19,334,000.00","19,334,000.00","99.77","Greece","-","1.15","30/Mar/2026","4.38","EUR","18/Mar/2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","19,306,091.24","0.27","19,306,091.24","20,368,000.00","20,368,000.00","93.68","Italy","-","3.19","15/Jan/2028","3.75","EUR","29/Dec/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","19,281,123.43","0.27","19,281,123.43","22,154,000.00","22,154,000.00","86.08","United Kingdom","-","5.74","31/Jan/2031","3.25","EUR","24/Sept/2020"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","19,232,407.11","0.27","19,232,407.11","19,600,000.00","19,600,000.00","97.87","France","-","5.18","11/Apr/2030","4.50","EUR","11/Apr/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","19,122,932.03","0.27","19,122,932.03","22,372,000.00","22,372,000.00","85.02","Italy","-","4.48","18/Jan/2029","1.63","EUR","18/Jan/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","19,121,511.77","0.26","19,121,511.77","20,090,000.00","20,090,000.00","94.28","France","-","2.80","15/Jun/2027","2.38","EUR","27/Nov/2019"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","19,093,472.30","0.26","19,093,472.30","17,650,000.00","17,650,000.00","104.72","Germany","-","2.87","15/May/2030","7.50","EUR","10/May/2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","19,019,473.30","0.26","19,019,473.30","19,100,000.00","19,100,000.00","98.92","France","-","4.21","22/Mar/2029","6.00","EUR","22/Sept/2023"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","19,019,592.73","0.26","19,019,592.73","18,475,000.00","18,475,000.00","101.68","Italy","-","4.12","24/Jan/2029","4.75","EUR","24/Jan/2024"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","18,899,071.37","0.26","18,899,071.37","18,906,000.00","18,906,000.00","98.82","Sweden","-","1.39","15/Jul/2026","3.88","EUR","20/Jul/2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","18,865,707.12","0.26","18,865,707.12","18,525,000.00","18,525,000.00","100.38","Luxembourg","-","3.41","15/Apr/2029","6.38","EUR","07/Feb/2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","18,669,599.68","0.26","18,669,599.68","18,737,000.00","18,737,000.00","98.32","United States","-","1.56","15/Jun/2026","3.50","EUR","20/Jun/2019"
"SKIBID","SKILL BIDCO APS","Transportation","Fixed Income","18,551,647.91","0.26","18,551,647.91","17,477,000.00","17,477,000.00","104.37","Denmark","-","0.21","02/Mar/2028","10.69","EUR","02/Mar/2023"
"ILDFP","ILIAD HOLDING SAS RegS","Communications","Fixed Income","18,514,959.30","0.26","18,514,959.30","18,735,000.00","18,735,000.00","98.58","France","-","2.91","15/Oct/2028","5.63","EUR","27/Oct/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","18,489,806.29","0.26","18,489,806.29","18,500,000.00","18,500,000.00","98.12","Germany","-","1.30","21/Sept/2025","3.00","EUR","21/Sept/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","18,418,075.00","0.26","18,418,075.00","18,800,000.00","18,800,000.00","95.68","Germany","-","3.92","21/Sept/2028","3.75","EUR","21/Sept/2020"
"CEDCRI","CEDACRI MERGECO SPA RegS","Industrial Other","Fixed Income","18,411,794.21","0.26","18,411,794.21","18,175,000.00","18,175,000.00","99.53","Italy","-","0.12","15/May/2028","8.53","EUR","28/May/2021"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Consumer Cyclical","Fixed Income","18,401,942.93","0.26","18,401,942.93","17,334,000.00","17,334,000.00","104.03","Czech Republic","-","2.98","30/Apr/2030","7.25","EUR","28/Apr/2023"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Capital Goods","Fixed Income","18,313,169.08","0.25","18,313,169.08","19,217,000.00","19,217,000.00","94.30","United States","-","2.44","21/Nov/2026","2.25","EUR","21/Nov/2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","18,294,052.48","0.25","18,294,052.48","18,300,000.00","18,300,000.00","99.73","France","-","3.49","17/Apr/2028","5.88","EUR","17/Apr/2024"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Consumer Non-Cyclical","Fixed Income","18,290,775.98","0.25","18,290,775.98","19,628,000.00","19,628,000.00","92.45","United Kingdom","-","3.68","24/Jun/2028","2.50","EUR","24/Jun/2021"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Communications","Fixed Income","18,288,673.75","0.25","18,288,673.75","21,524,000.00","21,524,000.00","83.97","Netherlands","-","5.12","28/Feb/2030","3.38","EUR","11/Feb/2020"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","18,163,966.91","0.25","18,163,966.91","18,500,000.00","18,500,000.00","96.32","Germany","-","4.00","12/Oct/2028","3.38","EUR","12/Oct/2020"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","18,112,352.36","0.25","18,112,352.36","18,200,000.00","18,200,000.00","98.00","Germany","-","1.36","12/Oct/2025","2.75","EUR","12/Oct/2020"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Communications","Fixed Income","18,056,545.32","0.25","18,056,545.32","19,098,000.00","19,098,000.00","93.44","Netherlands","-","3.88","15/Jan/2029","3.75","EUR","23/Dec/2021"
"MERLLN","MOTION FINCO SARL RegS","Consumer Cyclical","Fixed Income","18,030,792.17","0.25","18,030,792.17","16,930,000.00","16,930,000.00","103.72","United Kingdom","-","3.17","15/Jun/2030","7.38","EUR","07/Jun/2023"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Consumer Cyclical","Fixed Income","17,965,402.40","0.25","17,965,402.40","19,339,000.00","19,339,000.00","91.39","United States","-","3.60","01/Jun/2028","3.63","EUR","14/May/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","17,936,128.82","0.25","17,936,128.82","18,339,000.00","18,339,000.00","97.78","Italy","-","0.97","28/Apr/2025","2.63","EUR","28/Jan/2020"
"EMECLI","EMRLD BORROWER LP RegS","Capital Goods","Fixed Income","17,936,114.03","0.25","17,936,114.03","16,780,000.00","16,780,000.00","104.48","United States","-","2.96","15/Dec/2030","6.38","EUR","19/May/2023"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","17,882,084.24","0.25","17,882,084.24","18,600,000.00","18,600,000.00","94.96","France","-","2.29","28/Sept/2026","2.00","EUR","28/Sept/2018"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Fixed Income","17,876,995.84","0.25","17,876,995.84","18,127,000.00","18,127,000.00","97.16","France","-","1.86","01/Jul/2026","3.88","EUR","07/Jul/2021"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Fixed Income","17,711,756.19","0.25","17,711,756.19","18,458,000.00","18,458,000.00","93.96","United Kingdom","-","3.66","30/Nov/2028","4.75","EUR","21/Oct/2021"
"ZFFNGR","ZF FINANCE GMBH RegS","Consumer Cyclical","Fixed Income","17,636,205.52","0.24","17,636,205.52","16,500,000.00","16,500,000.00","102.61","Germany","-","2.00","03/Aug/2026","5.75","EUR","03/Feb/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","17,596,972.84","0.24","17,596,972.84","17,100,000.00","17,100,000.00","100.88","France","-","4.11","15/Feb/2029","5.38","EUR","15/Dec/2023"
"MLTIVR","PAGANINI BIDCO SPA RegS","Industrial Other","Fixed Income","17,570,329.08","0.24","17,570,329.08","17,571,000.00","17,571,000.00","99.97","Italy","-","0.21","30/Oct/2028","8.12","EUR","27/Oct/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","17,353,018.76","0.24","17,353,018.76","17,110,000.00","17,110,000.00","99.24","Italy","-","0.39","24/Sept/2024","3.63","EUR","24/Sept/2019"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Fixed Income","17,209,430.97","0.24","17,209,430.97","16,065,000.00","16,065,000.00","106.32","United States","-","1.64","15/Nov/2028","9.63","EUR","08/Jun/2023"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Industrial Other","Fixed Income","17,171,563.32","0.24","17,171,563.32","17,500,000.00","17,500,000.00","96.92","Spain","-","1.09","17/Jun/2025","1.38","EUR","17/Jun/2020"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","17,160,662.38","0.24","17,160,662.38","17,920,000.00","17,920,000.00","95.34","France","-","1.54","28/Nov/2025","1.00","EUR","28/Nov/2017"
"POWSOL","CLARIOS GLOBAL LP RegS","Consumer Cyclical","Fixed Income","17,156,587.27","0.24","17,156,587.27","17,010,000.00","17,010,000.00","98.84","United States","-","1.32","15/May/2026","4.38","EUR","01/Apr/2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","16,971,159.66","0.24","16,971,159.66","17,707,000.00","17,707,000.00","95.27","Italy","-","1.65","09/Jan/2026","1.88","EUR","09/Dec/2020"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Fixed Income","16,944,380.53","0.23","16,944,380.53","16,775,000.00","16,775,000.00","100.33","Italy","-","0.18","15/Jan/2030","7.90","EUR","22/Jan/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","16,923,777.34","0.23","16,923,777.34","17,020,000.00","17,020,000.00","98.76","Japan","-","0.18","06/Jul/2024","2.13","EUR","06/Jul/2021"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","16,899,668.15","0.23","16,899,668.15","16,575,000.00","16,575,000.00","100.02","Slovenia","-","0.06","15/Feb/2031","8.13","EUR","05/Feb/2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","16,896,190.44","0.23","16,896,190.44","16,000,000.00","16,000,000.00","104.78","Germany","-","4.14","13/Mar/2029","6.13","EUR","13/Sept/2023"
"DUFNSW","DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","16,854,747.42","0.23","16,854,747.42","17,489,000.00","17,489,000.00","96.22","Switzerland","-","3.07","15/Apr/2028","3.38","EUR","22/Apr/2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Fixed Income","16,810,005.24","0.23","16,810,005.24","16,950,000.00","16,950,000.00","99.00","United States","-","1.40","15/Apr/2026","3.88","EUR","16/Jun/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","16,744,910.21","0.23","16,744,910.21","16,966,000.00","16,966,000.00","97.52","France","-","1.77","15/Jun/2026","3.13","EUR","27/Mar/2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","16,640,769.93","0.23","16,640,769.93","18,025,000.00","18,025,000.00","91.46","Italy","-","4.23","21/Oct/2028","1.63","EUR","21/Oct/2020"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","16,607,326.30","0.23","16,607,326.30","16,920,000.00","16,920,000.00","96.74","France","-","2.80","15/Jun/2028","3.75","EUR","31/Jul/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","16,582,801.70","0.23","16,582,801.70","16,900,000.00","16,900,000.00","97.74","United Kingdom","-","4.40","25/Mar/2029","3.75","EUR","25/Mar/2021"
"BGRKNG","BURGER KING FRANCE SAS RegS","Consumer Cyclical","Fixed Income","16,533,025.57","0.23","16,533,025.57","16,124,000.00","16,124,000.00","100.38","France","-","0.08","01/Nov/2026","8.65","EUR","02/Nov/2021"
"DUFNSW","DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","16,530,439.36","0.23","16,530,439.36","17,478,000.00","17,478,000.00","94.16","Switzerland","-","2.60","15/Feb/2027","2.00","EUR","20/Nov/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","16,482,818.49","0.23","16,482,818.49","22,292,000.00","22,292,000.00","72.47","France","-","2.47","01/Feb/2027","5.88","EUR","31/Jul/2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","16,430,346.10","0.23","16,430,346.10","17,253,000.00","17,253,000.00","94.15","United States","-","3.40","15/Jun/2028","2.88","EUR","24/Jun/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","16,403,373.97","0.23","16,403,373.97","16,868,000.00","16,868,000.00","96.51","Italy","-","1.67","28/Jan/2026","2.88","EUR","28/Jun/2018"
"KILOTO","KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","16,395,323.23","0.23","16,395,323.23","16,215,000.00","16,215,000.00","100.16","France","-","0.14","31/Jul/2030","7.44","EUR","05/Feb/2024"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","16,299,170.16","0.23","16,299,170.16","16,411,000.00","16,411,000.00","98.90","United States","-","0.82","15/Mar/2025","3.25","EUR","11/Jan/2018"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","16,291,270.81","0.23","16,291,270.81","16,284,000.00","16,284,000.00","100.02","Italy","-","0.25","30/Oct/2025","7.74","EUR","30/Oct/2019"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","16,288,560.02","0.23","16,288,560.02","18,380,000.00","18,380,000.00","87.58","Spain","-","3.33","15/Nov/2027","2.25","EUR","15/Nov/2019"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","16,247,813.91","0.23","16,247,813.91","17,407,000.00","17,407,000.00","92.68","United States","-","3.35","15/Jan/2028","2.25","EUR","13/Aug/2019"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","16,181,673.67","0.22","16,181,673.67","19,292,000.00","19,292,000.00","81.63","Sweden","-","1.21","15/Aug/2025","4.88","EUR","05/Aug/2020"
"PICSUR","LION POLARIS LUX 4 SA RegS","Finance Companies","Fixed Income","16,064,513.57","0.22","16,064,513.57","15,874,000.00","15,874,000.00","100.16","Luxembourg","-","0.08","01/Jul/2026","7.94","EUR","07/Jul/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","15,894,592.64","0.22","15,894,592.64","16,245,000.00","16,245,000.00","97.48","Japan","-","1.32","19/Sept/2025","3.13","EUR","19/Sept/2017"
"ZIGGO","VZ SECURED FINANCING BV RegS","Communications","Fixed Income","15,800,789.79","0.22","15,800,789.79","17,965,000.00","17,965,000.00","86.92","Netherlands","-","6.26","15/Jan/2032","3.50","EUR","20/Jan/2022"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","15,694,117.32","0.22","15,694,117.32","16,146,000.00","16,146,000.00","96.92","Germany","-","2.72","26/Mar/2027","2.88","EUR","26/Mar/2019"
"SIGHCO","SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Fixed Income","15,689,666.95","0.22","15,689,666.95","16,377,000.00","16,377,000.00","93.15","Netherlands","-","1.87","15/May/2026","5.75","EUR","09/May/2018"
"MAHLGR","MAHLE GMBH MTN RegS","Consumer Cyclical","Fixed Income","15,688,054.38","0.22","15,688,054.38","17,400,000.00","17,400,000.00","87.87","Germany","-","3.74","14/May/2028","2.38","EUR","14/May/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","15,630,819.55","0.22","15,630,819.55","15,849,000.00","15,849,000.00","98.01","Israel","-","0.45","15/Oct/2024","1.13","EUR","25/Jul/2016"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","15,626,983.26","0.22","15,626,983.26","19,567,000.00","19,567,000.00","78.88","United States","-","2.19","15/Aug/2026","2.13","EUR","10/Jun/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","15,621,725.40","0.22","15,621,725.40","23,659,000.00","23,659,000.00","65.88","France","-","3.41","15/Jan/2028","3.38","EUR","27/Sept/2019"
"ADEBNO","ADEVINTA ASA RegS","Consumer Cyclical","Fixed Income","15,581,803.72","0.22","15,581,803.72","15,409,000.00","15,409,000.00","99.91","France","-","0.74","15/Nov/2025","2.63","EUR","05/Nov/2020"
