"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,34","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,32","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,28","Verenigde Staten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligaties","0,28","Verenigde Staten","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,27","Verenigde Staten","Boerse Muenchen"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,25","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,19","China","NASDAQ"
"ENI","ENI","Aandelen","0,19","Italië","Borsa Italiana"
"DVA","DAVITA INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"XEL","XCEL ENERGY INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,15","India","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,14","-","-"
"CNC","CENTENE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,12","-","-"
"-","TREASURY NOTE","-","0,12","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,11","Ierland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,11","India","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,11","Canada","Toronto Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,10","Verenigde Staten","Cboe BZX formerly known as BATS"
"NG.","NATIONAL GRID PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,10","Verenigde Staten","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,09","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,08","Verenigde Staten","Boerse Muenchen"
"-","US TREASURY N/B 12/27 3.875","-","0,07","-","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,07","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"LPG","DORIAN LPG LTD","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,05","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,05","Verenigde Staten","Cboe BZX formerly known as BATS"
"VCYT","VERACYTE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"TBOND","TREASURY BOND","Obligaties","0,05","Verenigde Staten","-"
"BKH","BLACK HILLS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,04","-","-"
"CHGG","CHEGG INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,04","Italië","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,04","Verenigde Staten","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IG","ITALGAS","Aandelen","0,03","Italië","Borsa Italiana"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aandelen","0,03","Italië","Borsa Italiana"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,03","Singapore","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,03","-","-"
"GWW","WW GRAINGER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AES","AES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"STO","SANTOS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"WTB","WHITBREAD PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,02","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,02","-","-"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AON","AON PLC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,02","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,02","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ENV","ENVESTNET INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,01","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0,01","-","-"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,01","-","-"
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,01","Italië","Borsa Italiana"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"STLA","STELLANTIS NV","Aandelen","0,01","Nederland","Nyse Euronext - Euronext Paris"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ACM","AECOM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ECR","ERCROS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TSLA","TESLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LLY","ELI LILLY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,00","Duitsland","NYSE Arca"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aandelen","0,00","Duitsland","Xetra"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Navitas Semiconductor Corp","-","0,00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0,00","-","-"
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHI","ISHARES US MEDICAL DEVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0,00","-","-"
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMED","AMEDISYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"KCT","KIN AND CARTA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"VIL","VIEL ET CIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AZK","AZKOYEN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GL","GLOBE LIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
