﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"16/Mar/2021"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","1’088’917","1.04","1’088’916.81","1’000’000.00","09182TDL8","US09182TDL89","-","108.16","United States","-","USD","6.77","4.08","1.00","01/Sept/2032","5.25","6.71","-","4.08","6.71","4.08","USD","26/Mar/2024","26/Mar/2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Municipals","Fixed Income","1’085’183","1.03","1’085’183.45","1’000’000.00","84131TBA9","US84131TBA97","-","106.88","United States","-","USD","6.48","3.97","1.00","01/Apr/2032","5.00","6.43","-","3.97","6.43","3.97","USD","18/Jan/2024","18/Jan/2024"
"ILLINOIS ST","Government Related","Fixed Income","1’080’394","1.03","1’080’393.93","1’000’000.00","452153HS1","US452153HS17","-","106.00","United States","-","USD","11.05","4.57","1.00","01/Dec/2046","5.00","13.46","-","4.23","7.46","4.23","USD","19/Dec/2023","19/Dec/2023"
"MAIN STR NAT GAS INC GA GAS SU","Municipals","Fixed Income","1’070’820","1.02","1’070’820.34","1’000’000.00","56035DEE8","US56035DEE85","-","104.79","United States","-","USD","4.22","3.94","1.00","01/Jun/2029","5.00","4.35","-","3.90","4.16","3.90","USD","03/Aug/2022","03/Aug/2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1’062’287","1.01","1’062’287.09","1’000’000.00","38122ND90","US38122ND906","-","103.94","United States","-","USD","10.19","4.74","1.00","01/Jun/2051","5.00","13.67","-","4.38","6.13","4.38","USD","15/Dec/2022","15/Dec/2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1’059’070","1.01","1’059’070.35","9’395’000.00","38122NB84","US38122NB843","-","11.27","United States","-","USD","31.43","5.26","1.00","01/Jun/2066","0.00","39.91","-","5.26","39.91","5.26","USD","15/Dec/2021","15/Dec/2021"
"ESCAMBIA CNTY FLA HEALTH FACS","Government Related","Fixed Income","1’040’235","0.99","1’040’235.33","1’000’000.00","296110GC7","US296110GC76","-","102.76","United States","-","USD","7.81","4.75","1.00","15/Aug/2040","5.00","10.99","-","4.45","4.91","4.45","USD","12/Feb/2020","12/Feb/2020"
"KENTUCKY ECONOMIC DEV FIN AUTH","Government Related","Fixed Income","1’037’838","0.99","1’037’838.36","1’000’000.00","49126KKE0","US49126KKE00","-","101.38","United States","-","USD","5.26","5.13","1.00","01/Jun/2041","5.25","10.38","-","4.76","2.72","4.76","USD","17/May/2017","17/May/2017"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","1’026’099","0.98","1’026’098.74","1’000’000.00","13080SMK7","US13080SMK77","-","100.32","United States","-","USD","5.33","4.98","1.00","01/Dec/2046","5.00","12.56","-","4.83","1.88","4.83","USD","11/May/2016","11/May/2016"
"CALIFORNIA MUN FIN AUTH SPL FA","Government Related","Fixed Income","1’010’330","0.96","1’010’330.35","1’000’000.00","13050RAA0","US13050RAA05","-","99.69","United States","-","USD","4.59","4.07","1.00","15/Jul/2029","4.00","4.56","-","4.07","4.56","4.07","USD","07/Nov/2019","07/Nov/2019"
"CONNECTICUT ST HSG FIN AUTH HS","Government Related","Fixed Income","1’008’125","0.96","1’008’125.23","1’000’000.00","20775HM26","US20775HM268","-","100.80","United States","-","USD","11.89","4.60","1.00","15/Nov/2051","4.65","15.27","-","4.54","6.96","4.54","USD","12/Mar/2024","12/Mar/2024"
"CALIFORNIA MUN FIN AUTH SR LIV","Municipals","Fixed Income","1’006’171","0.96","1’006’170.99","1’000’000.00","13049RBF2","US13049RBF29","-","100.60","United States","-","USD","5.46","4.94","1.00","15/Nov/2039","5.00","8.51","-","4.87","4.76","4.87","USD","10/Jul/2019","10/Jul/2019"
"OHIO ST AIR QUALITY DEV AUTH E","Corporates","Fixed Income","999’075","0.95","999’074.51","1’000’000.00","67754AAE4","US67754AAE47","-","98.39","United States","-","USD","7.93","4.61","1.00","15/Jan/2048","4.50","12.46","-","4.61","12.46","4.61","USD","19/Dec/2017","19/Dec/2017"
"CELINA TEX SPL ASSMT REV","Municipals","Fixed Income","994’473","0.95","994’473.39","1’000’000.00","15114CGA6","US15114CGA62","-","98.30","United States","-","USD","11.18","5.62","1.00","01/Sept/2053","5.50","13.25","-","5.62","13.25","5.62","USD","10/May/2023","10/May/2023"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","993’572","0.94","993’572.44","1’000’000.00","05616KBR0","US05616KBR05","-","99.15","United States","-","USD","8.68","5.07","1.00","01/May/2042","5.00","9.77","-","5.07","9.77","5.07","USD","29/Apr/2022","29/Apr/2022"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","993’252","0.94","993’251.51","1’070’000.00","91754TG98","US91754TG983","-","91.46","United States","-","USD","3.44","4.68","1.00","15/Jun/2031","3.25","3.38","-","4.68","3.38","4.68","USD","24/Feb/2021","24/Feb/2021"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","977’028","0.93","977’028.00","1’000’000.00","64542QBK8","US64542QBK85","-","96.44","United States","-","USD","8.37","5.25","1.00","15/Aug/2051","5.00","12.91","-","5.25","12.91","5.25","USD","29/Aug/2019","01/Aug/2019"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","960’753","0.91","960’753.00","860’000.00","70868YAV1","US70868YAV11","-","109.54","United States","-","USD","9.72","5.06","1.00","30/Jun/2048","5.75","12.60","-","4.41","6.72","4.41","USD","22/Dec/2022","22/Dec/2022"
"PHOENIX ARIZ INDL DEV AUTH ED","Municipals","Fixed Income","960’056","0.91","960’056.23","1’000’000.00","71885FFG7","US71885FFG72","-","94.13","United States","-","USD","8.14","5.46","1.00","01/Jul/2046","5.00","12.11","-","5.46","12.11","5.46","USD","16/Nov/2016","16/Nov/2016"
"PUERTO RICO COMWLTH AQUEDUCT &","Corporates","Fixed Income","951’850","0.91","951’849.90","1’000’000.00","745160TH4","US745160TH48","-","93.68","United States","-","USD","10.60","4.51","1.00","01/Jul/2042","4.00","12.39","-","4.51","12.39","4.51","USD","25/Aug/2021","25/Aug/2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","947’258","0.90","947’258.22","1’000’000.00","650116EZ5","US650116EZ57","-","93.85","United States","-","USD","4.75","3.99","1.00","01/Aug/2031","3.00","4.70","-","3.99","4.70","3.99","USD","24/Jun/2021","24/Jun/2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","889’471","0.85","889’471.29","1’000’000.00","041806F96","US041806F965","-","86.85","United States","-","USD","10.15","5.99","1.00","15/Jun/2051","5.00","12.44","-","5.99","12.44","5.99","USD","31/Mar/2021","31/Mar/2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","857’441","0.82","857’440.98","1’665’911.00","74514L4G9","US74514L4G98","-","51.47","United States","-","USD","8.32","7.04","1.00","01/Nov/2051","0.00","7.96","-","7.04","7.96","7.04","USD","15/Mar/2022","15/Mar/2022"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","811’315","0.77","811’315.20","812’000.00","74514L3L9","US74514L3L92","-","98.42","United States","-","USD","7.85","4.18","1.00","01/Jul/2035","4.00","8.42","-","4.18","8.42","4.18","USD","01/Jul/2021","01/Jul/2021"
"SAWYERS LANDING CMNTY DEV DIST","Municipals","Fixed Income","803’890","0.76","803’889.59","1’000’000.00","805517AD1","US805517AD11","-","80.21","United States","-","USD","12.29","5.65","1.00","01/May/2053","4.25","13.60","-","5.65","13.60","5.65","USD","12/Aug/2021","12/Aug/2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","770’604","0.73","770’604.06","750’000.00","650116CD6","US650116CD63","-","100.87","United States","-","USD","0.61","3.57","1.00","01/Jan/2025","5.00","0.60","-","3.57","0.60","3.57","USD","03/May/2018","03/May/2018"
"NORTH DAKOTA ST HSG FIN AGY","Municipals","Fixed Income","752’329","0.72","752’329.21","750’000.00","6589096Q4","US6589096Q41","-","99.66","United States","-","USD","11.61","4.72","1.00","01/Jul/2049","4.70","13.84","-","4.72","13.84","4.72","USD","26/Mar/2024","26/Mar/2024"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","711’566","0.68","711’566.47","735’000.00","6461367L9","US6461367L99","-","95.13","United States","-","USD","11.56","4.31","1.00","15/Jun/2050","4.00","14.86","-","4.31","14.86","4.31","USD","15/Dec/2020","15/Dec/2020"
"DISTRICT COLUMBIA TOB SETTLEMENT F","Government Related","Fixed Income","704’583","0.67","704’582.51","6’100’000.00","254842BD8","US254842BD82","-","11.55","United States","-","USD","8.80","7.07","1.00","15/Jun/2055","0.00","29.00","-","7.07","29.00","7.07","USD","30/Aug/2006","30/Aug/2006"
"HENDERSON KY EXEMPT FACS REV","Municipals","Fixed Income","660’790","0.63","660’790.49","650’000.00","425099AB4","US425099AB40","-","99.90","United States","-","USD","10.79","4.71","1.00","01/Jan/2052","4.70","13.70","-","4.71","13.70","4.71","USD","07/Apr/2022","07/Apr/2022"
"ENERGY SOUTHEAST ALA COOP DIST","Municipals","Fixed Income","648’157","0.62","648’156.71","600’000.00","292723BN2","US292723BN27","-","107.73","United States","-","USD","6.62","4.11","1.00","01/Jun/2032","5.25","6.57","-","4.11","6.57","4.11","USD","26/Apr/2024","26/Apr/2024"
"INDIANA ST FIN AUTH ENVIRONMEN","Government Related","Fixed Income","639’415","0.61","639’414.99","640’000.00","455054BE5","US455054BE53","-","99.74","United States","-","USD","2.40","4.24","1.00","01/Dec/2026","4.13","2.38","-","4.24","2.38","4.24","USD","12/Mar/2021","12/Mar/2021"
"IDAHO HSG & FIN ASSN NONPROFIT","Corporates","Fixed Income","634’444","0.60","634’443.65","625’000.00","45129GCV5","US45129GCV59","-","99.21","United States","-","USD","4.23","5.08","1.00","01/Dec/2038","5.00","7.22","-","5.08","7.22","5.08","USD","31/Aug/2016","31/Aug/2016"
"TULSA OK MUNI ARPT TRUST TRUSTEES","Municipals","Fixed Income","621’832","0.59","621’832.37","600’000.00","899661EL2","US899661EL22","-","101.35","United States","-","USD","0.99","3.67","1.00","01/Jun/2025","5.00","0.99","-","3.67","0.99","3.67","USD","27/May/2015","27/May/2015"
"CALIFORNIA ST ENTERPRISE DEV A","Municipals","Fixed Income","569’360","0.54","569’359.54","600’000.00","13069AAB4","US13069AAB44","-","93.02","United States","-","USD","9.12","5.51","1.00","01/Jul/2050","5.00","12.57","-","5.51","12.57","5.51","USD","12/Feb/2020","12/Feb/2020"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","555’090","0.53","555’089.87","550’000.00","649519DC6","US649519DC68","-","100.91","United States","-","USD","0.55","5.29","1.00","15/Nov/2040","5.38","9.65","-","3.51","0.49","3.51","USD","20/Nov/2014","20/Nov/2014"
"MICHIGAN ST STRATEGIC FD LTD O","Government Related","Fixed Income","552’317","0.53","552’317.46","550’000.00","594698SR4","US594698SR40","-","99.92","United States","-","USD","2.25","4.03","1.00","01/Oct/2026","4.00","2.23","-","4.03","2.23","4.03","USD","29/Sept/2021","29/Sept/2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","550’911","0.52","550’910.77","500’000.00","650116ET9","US650116ET97","-","107.89","United States","-","USD","7.19","4.27","1.00","01/Dec/2038","5.00","10.24","-","3.63","5.48","3.63","USD","15/Dec/2020","15/Dec/2020"
"METROPOLITAN NASHVILLE ARPT AU","Municipals","Fixed Income","549’607","0.52","549’607.39","500’000.00","592190QZ8","US592190QZ80","-","107.86","United States","-","USD","10.19","4.98","1.00","01/Jul/2052","5.50","14.00","-","4.34","6.46","4.34","USD","07/Dec/2022","07/Dec/2022"
"TENNERGY CORP TENN GAS REV","Municipals","Fixed Income","546’388","0.52","546’388.27","500’000.00","880397CF9","US880397CF98","-","106.76","United States","-","USD","5.30","4.30","1.00","01/Oct/2053","5.50","5.37","-","4.28","5.20","4.28","USD","01/Dec/2022","01/Dec/2022"
"CALIFORNIA POLLUTION CTL FING","Municipals","Fixed Income","529’149","0.50","529’148.52","500’000.00","13054WAP2","US13054WAP23","-","103.95","United States","-","USD","5.39","4.63","1.00","01/Jul/2039","5.00","8.45","-","4.05","4.04","4.05","USD","20/Feb/2019","20/Feb/2019"
"WISCONSIN ST HEALTH & EDL FACS","Corporates","Fixed Income","517’958","0.49","517’957.74","500’000.00","97712JJE4","US97712JJE47","-","102.92","United States","-","USD","11.28","5.55","1.00","15/Aug/2054","5.75","13.50","-","5.38","7.66","5.38","USD","04/Apr/2024","04/Apr/2024"
"FLORIDA DEV FIN CORP REV","Cash and/or Derivatives","Cash","516’930","0.49","516’929.78","500’000.00","340618DJ3","US340618DJ34","-","102.35","United States","-","USD","0.24","-1.23","1.00","15/Aug/2024","8.25","0.25","-","-1.23","0.25","-1.23","USD","01/Apr/2024","25/Aug/2022"
"CHICAGO ILL BRD ED","Government Related","Fixed Income","515’238","0.49","515’238.47","500’000.00","167505YB6","US167505YB63","-","100.76","United States","-","USD","10.27","4.95","1.00","01/Dec/2047","5.00","12.97","-","4.88","6.09","4.88","USD","01/Feb/2022","01/Feb/2022"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","515’008","0.49","515’007.60","500’000.00","13080SMJ0","US13080SMJ05","-","100.71","United States","-","USD","4.20","4.94","1.00","01/Dec/2041","5.00","10.53","-","4.63","1.88","4.63","USD","11/May/2016","11/May/2016"
"TAHOE-DOUGLAS VISITORS AUTH NE","Municipals","Fixed Income","514’451","0.49","514’450.57","500’000.00","873816AT9","US873816AT92","-","101.02","United States","-","USD","9.84","4.93","1.00","01/Jul/2051","5.00","13.88","-","4.81","5.14","4.81","USD","10/Nov/2020","10/Nov/2020"
"NORTH CAROLINA MED CARE COMMN","Municipals","Fixed Income","514’153","0.49","514’152.98","500’000.00","65820YSY3","US65820YSY31","-","101.82","United States","-","USD","10.87","5.01","1.00","01/Oct/2054","5.13","15.00","-","4.83","6.04","4.83","USD","05/Mar/2024","05/Mar/2024"
"CHICAGO ILL BRD ED","Government Related","Fixed Income","513’055","0.49","513’055.13","500’000.00","167505TK2","US167505TK28","-","100.32","United States","-","USD","7.33","4.98","1.00","01/Dec/2046","5.00","12.66","-","4.90","3.14","4.90","USD","30/Nov/2017","30/Nov/2017"
"NORTH RANGE MET DIST NO 3 COLO","Municipals","Fixed Income","512’867","0.49","512’866.52","500’000.00","66176NAB4","US66176NAB47","-","100.17","United States","-","USD","6.63","5.24","1.00","01/Dec/2050","5.25","12.97","-","5.21","3.90","5.21","USD","06/Nov/2020","06/Nov/2020"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","511’709","0.49","511’708.68","500’000.00","167593SV5","US167593SV52","-","100.47","United States","-","USD","2.15","4.96","1.00","01/Jan/2046","5.00","12.05","-","4.23","0.60","4.23","USD","15/Oct/2015","15/Oct/2015"
"SOUTHEAST ALA GAS SUPPLY DIST","Municipals","Fixed Income","509’021","0.48","509’021.10","500’000.00","84131TAQ5","US84131TAQ58","-","99.97","United States","-","USD","0.05","4.62","1.00","01/Jun/2049","4.00","0.04","-","4.62","0.04","4.62","USD","20/Jun/2018","20/Jun/2018"
"WASHINGTON ST HSG FIN COMMISSION","Corporates","Fixed Income","507’833","0.48","507’833.17","500’000.00","939783VM5","US939783VM50","-","99.69","United States","-","USD","1.53","5.20","1.00","01/Jan/2026","5.00","1.51","-","5.20","1.51","5.20","USD","28/Dec/2017","28/Dec/2017"
"KENTUCKY INC KY PUB ENERGY AUT","Municipals","Fixed Income","506’428","0.48","506’428.20","500’000.00","74440DCM4","US74440DCM48","-","100.12","United States","-","USD","3.40","3.96","1.00","01/Feb/2028","4.00","3.38","-","3.96","3.38","3.96","USD","31/Dec/2019","31/Dec/2019"
"CABOT CITRUS FARMS CMNTY DEV D","Municipals","Fixed Income","505’759","0.48","505’758.67","500’000.00","127052AA6","US127052AA63","-","100.93","United States","-","USD","2.87","5.03","1.00","01/Mar/2029","5.25","4.19","-","4.91","2.71","4.91","USD","14/Mar/2024","14/Mar/2024"
"FATE TEX SPL ASSMT REV","Municipals","Fixed Income","504’646","0.48","504’646.21","500’000.00","31189RCR7","US31189RCR75","-","100.16","United States","-","USD","11.32","5.74","1.00","15/Aug/2054","5.75","13.32","-","5.73","7.61","5.73","USD","28/Mar/2024","15/Mar/2024"
"SHADOWLAWN CMNTY DEV DIST FLA","Municipals","Fixed Income","503’548","0.48","503’548.01","500’000.00","818820AC6","US818820AC66","-","100.47","United States","-","USD","11.08","5.82","1.00","01/May/2054","5.85","13.21","-","5.79","7.28","5.79","USD","28/Mar/2024","28/Mar/2024"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","503’205","0.48","503’204.68","500’000.00","91754TKA0","US91754TKA06","-","100.21","United States","-","USD","1.86","4.98","1.00","15/Oct/2044","5.00","11.73","-","4.46","0.41","4.46","USD","06/Nov/2014","06/Nov/2014"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","501’970","0.48","501’970.38","500’000.00","649519DA0","US649519DA03","-","100.38","United States","-","USD","2.02","4.97","1.00","15/Nov/2044","5.00","12.65","-","4.22","0.49","4.22","USD","20/Nov/2014","20/Nov/2014"
"KING CNTY WASH SWR REV","Government Related","Fixed Income","501’777","0.48","501’776.81","500’000.00","4952893L2","US4952893L27","-","98.86","United States","-","USD","4.87","4.10","1.00","01/Jul/2039","4.00","11.07","-","4.10","11.07","4.10","USD","17/Feb/2016","17/Feb/2016"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","500’090","0.48","500’089.66","500’000.00","899530AZ2","US899530AZ29","-","100.00","United States","-","USD","0.82","5.00","1.00","15/Nov/2038","5.00","10.22","-","4.95","0.08","4.95","USD","25/Apr/2017","25/Apr/2017"
"CENTRAL PLAINS ENERGY PROJ NEB","Corporates","Fixed Income","497’305","0.47","497’304.87","475’000.00","154871CU9","US154871CU94","-","104.07","United States","-","USD","4.60","4.15","1.00","01/Oct/2029","5.00","4.67","-","4.15","4.67","4.15","USD","29/Jul/2022","29/Jul/2022"
"BAXTER CNTY ARK HOSP REV","Government Related","Fixed Income","490’677","0.47","490’676.76","485’000.00","071808JG5","US071808JG57","-","100.13","United States","-","USD","0.30","4.51","1.00","01/Sept/2024","5.00","0.29","-","4.51","0.29","4.51","USD","01/Jul/2016","01/Jul/2016"
"BOGGY CREEK IMPT DIST FLA SPL","Municipals","Fixed Income","480’990","0.46","480’989.96","480’000.00","097206AC0","US097206AC04","-","99.99","United States","-","USD","0.67","5.13","1.00","01/May/2043","5.13","6.94","-","5.13","6.94","5.13","USD","25/Apr/2013","25/Apr/2013"
"ALLENTOWN PA NEIGHBORHOOD IMPT","Municipals","Fixed Income","474’066","0.45","474’065.98","470’000.00","018444CC1","US018444CC18","-","100.66","United States","-","USD","7.33","4.94","1.00","01/May/2042","5.00","7.88","-","4.91","6.11","4.91","USD","30/Jan/2024","30/Jan/2024"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","451’019","0.43","451’019.11","500’000.00","34061UGX0","US34061UGX00","-","88.05","United States","-","USD","9.39","5.97","1.00","15/Jun/2055","5.13","10.76","-","5.97","10.76","5.97","USD","22/Mar/2021","22/Mar/2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","436’537","0.42","436’536.84","696’187.00","74514L4C8","US74514L4C84","-","62.70","United States","-","USD","0.00","-","1.00","01/Nov/2051","0.00","0.00","-","-","0.00","-","USD","15/Mar/2022","15/Mar/2022"
"CLEAR CREEK TRANSIT MET DIST #2 CO","Municipals","Fixed Income","424’691","0.40","424’691.33","500’000.00","184542AC2","US184542AC29","-","82.65","United States","-","USD","10.85","6.36","1.00","01/Dec/2050","5.00","12.26","-","6.36","12.26","6.36","USD","27/Apr/2021","27/Apr/2021"
"PUBLIC FIN AUTH WIS ED REV","Municipals","Fixed Income","423’756","0.40","423’756.03","500’000.00","74442EFW5","US74442EFW57","-","82.65","United States","-","USD","9.46","6.27","1.00","15/Jun/2055","5.00","10.47","-","6.27","10.47","6.27","USD","30/Mar/2021","30/Mar/2021"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","415’779","0.40","415’779.39","400’000.00","34061UEA2","US34061UEA25","-","101.43","United States","-","USD","3.83","5.89","1.00","15/Jun/2050","6.00","12.87","-","5.89","12.87","5.89","USD","31/Mar/2020","31/Mar/2020"
"LORETTO HEIGHTS CMNTY AUTH COL","Municipals","Fixed Income","408’948","0.39","408’947.98","500’000.00","544084AA4","US544084AA46","-","79.56","United States","-","USD","11.77","6.38","1.00","01/Dec/2051","4.88","13.06","-","6.38","13.06","6.38","USD","23/Jun/2021","23/Jun/2021"
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","404’216","0.38","404’216.03","400’000.00","04108WCD2","US04108WCD20","-","100.06","United States","-","USD","8.91","4.75","1.00","01/Sept/2049","4.75","14.49","-","4.74","5.33","4.74","USD","10/Sept/2020","10/Sept/2020"
"CLACKAMAS CNTY ORE HOSP FAC AU","Government Related","Fixed Income","380’860","0.36","380’859.77","425’000.00","179027YA9","US179027YA92","-","89.60","United States","-","USD","9.92","5.81","1.00","15/May/2048","5.00","12.71","-","5.81","12.71","5.81","USD","03/May/2018","03/May/2018"
"BERKS CNTY PA MUN AUTH UNIV RE","Corporates","Fixed Income","369’435","0.35","369’435.38","390’000.00","08454AAB7","US08454AAB70","-","94.10","United States","-","USD","7.17","5.58","1.00","01/Oct/2039","5.00","8.18","-","5.58","8.18","5.58","USD","27/Feb/2020","27/Feb/2020"
"MET GOVT NASHVILLE & DAVIDSON","Government Related","Fixed Income","360’436","0.34","360’436.19","345’000.00","592041YM3","US592041YM37","-","103.85","United States","-","USD","6.56","4.61","1.00","01/Oct/2037","5.00","9.70","-","4.19","4.67","4.19","USD","03/Apr/2019","03/Apr/2019"
