﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materials","Equity","8,140,965.07","1.58","8,140,965.07","126,761.00","64.22","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8,020,736.00","1.55","8,020,736.00","3,686.00","2,176.00","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","7,275,679.39","1.41","7,275,679.39","294,574.00","24.70","Sweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","Energy","Equity","6,892,516.11","1.34","6,892,516.11","357,774.00","19.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6,769,709.60","1.31","6,769,709.60","46,352.00","146.05","Netherlands","Euronext Amsterdam","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","6,682,509.64","1.29","6,682,509.64","216,608.00","30.85","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","6,625,236.05","1.28","6,625,236.05","200,461.00","33.05","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6,367,492.80","1.23","6,367,492.80","16,872.00","377.40","Italy","Borsa Italiana","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","6,106,077.19","1.18","6,106,077.19","69,612,227.00","8.77","Norway","-","NOK"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","5,947,656.12","1.15","5,947,656.12","4,830.00","1,231.40","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","5,854,986.80","1.13","5,854,986.80","54,489.00","107.45","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","5,553,902.70","1.08","5,553,902.70","222,966.00","24.91","Sweden","Nasdaq Omx Nordic","SEK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5,408,453.16","1.05","5,408,453.16","124,161.00","43.56","Spain","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5,225,357.10","1.01","5,225,357.10","344,360.00","15.17","Sweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5,215,735.68","1.01","5,215,735.68","182,496.00","28.58","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4,917,266.50","0.95","4,917,266.50","26,885.00","182.90","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","4,717,873.60","0.91","4,717,873.60","3,982.00","1,184.80","Netherlands","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financials","Equity","4,546,662.68","0.88","4,546,662.68","38,822.00","117.12","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","4,483,569.12","0.87","4,483,569.12","7,978.00","561.99","Switzerland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Utilities","Equity","4,395,142.75","0.85","4,395,142.75","213,535.00","20.58","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","4,283,277.67","0.83","4,283,277.67","166,613.00","25.71","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","4,151,302.38","0.80","4,151,302.38","88,722.00","46.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materials","Equity","4,059,056.23","0.79","4,059,056.23","14,567.00","278.65","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","3,726,865.62","0.72","3,726,865.62","110,993.00","33.58","United Kingdom","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materials","Equity","3,690,276.50","0.72","3,690,276.50","853.00","4,326.25","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","3,272,666.18","0.63","3,272,666.18","40,685.00","80.44","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3,236,656.28","0.63","3,236,656.28","61,989.00","52.21","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,117,101.60","0.60","3,117,101.60","30,322.00","102.80","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3,025,175.14","0.59","3,025,175.14","11,596.00","260.88","Switzerland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financials","Equity","2,718,332.51","0.53","2,718,332.51","310,281.00","8.76","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2,690,352.80","0.52","2,690,352.80","113,998.00","23.60","Italy","Borsa Italiana","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","2,457,407.22","0.48","2,457,407.22","44,859.00","54.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","2,386,360.78","0.46","2,386,360.78","4,803.00","496.85","Switzerland","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","2,373,918.73","0.46","2,373,918.73","104,283.00","22.76","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","2,251,346.45","0.44","2,251,346.45","117,534.00","19.15","Sweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2,223,585.00","0.43","2,223,585.00","16,471.00","135.00","Netherlands","Euronext Amsterdam","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2,155,233.60","0.42","2,155,233.60","21,815.00","98.80","Sweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2,112,574.47","0.41","2,112,574.47","197,684.00","10.69","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2,044,456.47","0.40","2,044,456.47","213,577.00","9.57","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","1,881,965.40","0.36","1,881,965.40","8,247.00","228.20","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1,770,249.09","0.34","1,770,249.09","3,480.00","508.69","Switzerland","SIX Swiss Exchange","CHF"
"KER","KERING SA","Consumer Discretionary","Equity","1,736,035.60","0.34","1,736,035.60","5,473.00","317.20","France","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,718,033.49","0.33","1,718,033.49","18,821.00","91.28","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","1,627,126.20","0.32","1,627,126.20","980,132.00","1.66","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","1,554,464.33","0.30","1,554,464.33","162,270.00","9.58","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,553,187.82","0.30","1,553,187.82","104,627.00","14.85","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1,511,014.62","0.29","1,511,014.62","26,976.00","56.01","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,471,666.54","0.29","1,471,666.54","6,170.00","238.52","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,438,283.87","0.28","1,438,283.87","13,133.00","109.52","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1,386,419.31","0.27","1,386,419.31","43,557.00","31.83","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","1,382,819.40","0.27","1,382,819.40","18,243.00","75.80","Austria","Wiener Boerse Ag","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,324,294.04","0.26","1,324,294.04","4,554.00","290.80","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1,309,206.64","0.25","1,309,206.64","10,959.00","119.46","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","1,260,135.48","0.24","1,260,135.48","20,577.00","61.24","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,209,619.43","0.23","1,209,619.43","8,027.00","150.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrials","Equity","1,196,395.84","0.23","1,196,395.84","69,551.00","17.20","Sweden","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Health Care","Equity","1,191,171.18","0.23","1,191,171.18","10,772.00","110.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,187,873.65","0.23","1,187,873.65","15,022.00","79.08","Norway","Oslo Bors Asa","NOK"
"EQT","EQT","Financials","Equity","1,158,645.24","0.22","1,158,645.24","41,600.00","27.85","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1,035,514.47","0.20","1,035,514.47","83,651.00","12.38","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","1,022,740.38","0.20","1,022,740.38","107,065.00","9.55","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","1,009,729.65","0.20","1,009,729.65","90,235.00","11.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","992,390.70","0.19","992,390.70","23,241.00","42.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrials","Equity","991,394.07","0.19","991,394.07","41,861.00","23.68","Sweden","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Financials","Equity","985,989.55","0.19","985,989.55","10,913.00","90.35","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","977,901.90","0.19","977,901.90","21,877.00","44.70","Ireland","Irish Stock Exchange - All Market","EUR"
"FORTUM","FORTUM","Utilities","Equity","946,839.39","0.18","946,839.39","67,559.00","14.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrials","Equity","935,579.00","0.18","935,579.00","1,201.00","779.00","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","926,278.86","0.18","926,278.86","37,134.00","24.94","Sweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","907,915.80","0.18","907,915.80","11,962.00","75.90","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","905,728.30","0.18","905,728.30","19,819.00","45.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","892,029.49","0.17","892,029.49","7,162.00","124.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","886,794.48","0.17","886,794.48","23,166.00","38.28","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","868,256.36","0.17","868,256.36","35,685.00","24.33","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","857,103.15","0.17","857,103.15","112,002.00","7.65","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","855,051.15","0.17","855,051.15","10,053.00","85.05","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","846,045.40","0.16","846,045.40","44,692.00","18.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G24","SCOUT24 N","Communication","Equity","844,586.00","0.16","844,586.00","12,205.00","69.20","Germany","Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","843,807.54","0.16","843,807.54","3,269.00","258.13","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","836,689.52","0.16","836,689.52","3,594.00","232.80","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","823,136.89","0.16","823,136.89","5,171.00","159.18","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","797,334.80","0.15","797,334.80","10,042.00","79.40","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","793,094.33","0.15","793,094.33","1,044.00","759.67","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materials","Equity","752,010.09","0.15","752,010.09","23,408.00","32.13","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","747,449.51","0.14","747,449.51","747,450.00","100.00","European Union","-","EUR"
"BKW","BKW N AG","Utilities","Equity","710,453.79","0.14","710,453.79","4,900.00","144.99","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","655,860.84","0.13","655,860.84","24,509.00","26.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","649,991.86","0.13","649,991.86","20,161.00","32.24","Sweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","638,595.82","0.12","638,595.82","6,174.00","103.43","Ireland","-","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","633,090.09","0.12","633,090.09","5,120.00","123.65","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materials","Equity","620,277.34","0.12","620,277.34","33,881.00","18.31","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","595,131.40","0.12","595,131.40","9,684.00","61.46","United Kingdom","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","Information Technology","Equity","569,309.70","0.11","569,309.70","6,814.00","83.55","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","557,524.03","0.11","557,524.03","45,930.00","12.14","United Kingdom","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","530,417.58","0.10","530,417.58","16,236.00","32.67","Sweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","525,373.03","0.10","525,373.03","9,867.00","53.25","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","521,778.30","0.10","521,778.30","113,552.00","4.60","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","513,725.92","0.10","513,725.92","31,882.00","16.11","Norway","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","512,277.36","0.10","512,277.36","24,892.00","20.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TLX","TALANX AG","Financials","Equity","505,685.95","0.10","505,685.95","6,913.00","73.15","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","482,600.32","0.09","482,600.32","14,642.00","32.96","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","361,860.00","0.07","361,860.00","37.00","9,780.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","321,225.25","0.06","321,225.25","214,819.00","1.50","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","314,307.28","0.06","314,307.28","8,386.00","37.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","277,733.76","0.05","277,733.76","12,270.00","22.64","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","245,860.00","0.05","245,860.00","245,860.00","100.00","European Union","-","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","129,447.00","0.03","129,447.00","1,514.00","85.50","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","72,176.12","0.01","72,176.12","78,354.00","92.11","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-5.23","0.00","-5.23","-13,998,110.00","1.00","European Union","-","EUR"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","566,145.00","5.00","11,322.90","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,559,870.00","57.00","4,491.00","European Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","95,150.00","5.00","380.60","European Union","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-43.78","0.00","-43.78","-66,698,424.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-58.13","0.00","-58.13","183,390,062.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-103.13","0.00","-103.13","-90,958,543.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-531.77","0.00","-531.77","17,563,493.00","1.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-15,980,408.65","-3.10","-15,980,408.65","-182,455,873.00","8.76","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-18,337,888.39","-3.55","-18,337,888.39","-17,959,652.00","102.11","Switzerland","-","CHF"
 
