﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.42","-","-"
"WTB","WHITBREAD PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.38","China","NASDAQ"
"-","CRODA INTL","-","0.37","United Kingdom","-"
"STLD","STEEL DYNAMICS INC","Equity","0.36","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.33","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.30","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.30","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.27","India","New York Stock Exchange Inc."
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.26","Mexico","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.24","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.24","India","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.21","Ireland","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.21","Hong Kong","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.14","Italy","Borsa Italiana"
"-","WI TREASURY SEC. 10/28 1.5","-","0.14","-","-"
"SU","SUNCOR ENERGY INC","Equity","0.13","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.13","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.11","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.10","China","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Equity","0.06","United States","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.06","China","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
