﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","5’181’592.98","0.68","5’181’592.98","626’932.00","8.27","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","5’175’531.20","0.68","5’175’531.20","53’968.00","95.90","Italy","Borsa Italiana","EUR"
"FNTN","FREENET AG","Communication","Equity","5’150’395.36","0.68","5’150’395.36","188’936.00","27.26","Germany","Xetra","EUR"
"RUI","RUBIS","Utilities","Equity","5’122’250.22","0.68","5’122’250.22","156’071.00","32.82","France","Nyse Euronext - Euronext Paris","EUR"
"BZU","BUZZI","Materials","Equity","5’025’091.20","0.66","5’025’091.20","153’955.00","32.64","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","4’977’120.68","0.66","4’977’120.68","121’334.00","41.02","Italy","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materials","Equity","4’876’455.86","0.64","4’876’455.86","110’377.00","44.18","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","4’804’610.73","0.63","4’804’610.73","318’397.00","15.09","Netherlands","Euronext Amsterdam","EUR"
"NEX","NEXANS SA","Industrials","Equity","4’714’898.60","0.62","4’714’898.60","48’758.00","96.70","France","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","4’555’755.40","0.60","4’555’755.40","75’677.00","60.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","4’536’846.60","0.60","4’536’846.60","89’661.00","50.60","Germany","Xetra","EUR"
"REY","REPLY","Information Technology","Equity","4’390’977.00","0.58","4’390’977.00","35’670.00","123.10","Italy","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energy","Equity","4’376’656.35","0.58","4’376’656.35","255’870.00","17.11","France","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Utilities","Equity","4’346’769.82","0.57","4’346’769.82","2’481’033.00","1.75","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","4’249’857.56","0.56","4’249’857.56","1’302’838.00","3.26","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","4’236’305.22","0.56","4’236’305.22","1’906’528.00","2.22","Italy","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4’234’776.64","0.56","4’234’776.64","13’233’677.00","0.32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’234’394.40","0.56","4’234’394.40","577’680.00","7.33","Italy","Borsa Italiana","EUR"
"FUR","FUGRO NV","Industrials","Equity","4’224’882.90","0.56","4’224’882.90","180’705.00","23.38","Netherlands","Euronext Amsterdam","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","4’215’240.48","0.56","4’215’240.48","110’116.00","38.28","Netherlands","Euronext Amsterdam","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","4’145’548.80","0.55","4’145’548.80","170’880.00","24.26","Italy","Borsa Italiana","EUR"
"FR","VALEO","Consumer Discretionary","Equity","4’128’430.43","0.55","4’128’430.43","331’069.00","12.47","France","Nyse Euronext - Euronext Paris","EUR"
"MOR","MORPHOSYS AG","Health Care","Equity","4’059’444.50","0.54","4’059’444.50","59’918.00","67.75","Germany","Xetra","EUR"
"VRLA","VERALLIA SA","Materials","Equity","4’045’286.34","0.53","4’045’286.34","117’801.00","34.34","France","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","4’031’125.00","0.53","4’031’125.00","297’500.00","13.55","Netherlands","Euronext Amsterdam","EUR"
"MF","WENDEL","Financials","Equity","3’978’750.00","0.53","3’978’750.00","42’440.00","93.75","France","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Utilities","Equity","3’974’187.03","0.52","3’974’187.03","773’941.00","5.13","Italy","Borsa Italiana","EUR"
"SDF","K S N AG","Materials","Equity","3’958’030.33","0.52","3’958’030.33","285’058.00","13.89","Germany","Xetra","EUR"
"PLX","PLUXEE NV","Industrials","Equity","3’887’851.36","0.51","3’887’851.36","140’128.00","27.75","France","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","Information Technology","Equity","3’881’051.02","0.51","3’881’051.02","180’598.00","21.49","Germany","Xetra","EUR"
"IPS","IPSOS SA","Communication","Equity","3’837’862.00","0.51","3’837’862.00","61’901.00","62.00","France","Nyse Euronext - Euronext Paris","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","3’831’562.00","0.51","3’831’562.00","101’150.00","37.88","Germany","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","3’776’583.30","0.50","3’776’583.30","61’558.00","61.35","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","3’764’649.20","0.50","3’764’649.20","62’954.00","59.80","Spain","Bolsa De Madrid","EUR"
"SOLB","SOLVAY SA","Materials","Equity","3’727’343.62","0.49","3’727’343.62","118’066.00","31.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NDA","AURUBIS AG","Materials","Equity","3’701’807.50","0.49","3’701’807.50","50’194.00","73.75","Germany","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’697’361.64","0.49","3’697’361.64","209’601.00","17.64","Austria","Wiener Boerse Ag","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","3’690’506.70","0.49","3’690’506.70","58’626.00","62.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","3’680’961.24","0.49","3’680’961.24","249’726.00","14.74","France","Nyse Euronext - Euronext Paris","EUR"
"LXS","LANXESS AG","Materials","Equity","3’624’205.35","0.48","3’624’205.35","137’541.00","26.35","Germany","Xetra","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","3’620’741.25","0.48","3’620’741.25","543’247.00","6.67","Netherlands","Euronext Amsterdam","EUR"
"DLG","DELONGHI","Consumer Discretionary","Equity","3’571’156.96","0.47","3’571’156.96","120’322.00","29.68","Italy","Borsa Italiana","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","3’566’485.01","0.47","3’566’485.01","788’522.00","4.52","Germany","Xetra","EUR"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","3’540’503.31","0.47","3’540’503.31","197’023.00","17.97","Spain","Bolsa De Madrid","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","3’473’264.31","0.46","3’473’264.31","355’503.00","9.77","Italy","Borsa Italiana","EUR"
"SOI","SOITEC SA","Information Technology","Equity","3’463’060.80","0.46","3’463’060.80","39’714.00","87.20","France","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Communication","Equity","3’459’394.56","0.46","3’459’394.56","610’661.00","5.67","France","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","3’443’409.60","0.45","3’443’409.60","279’952.00","12.30","Germany","Xetra","EUR"
"SBMO","SBM OFFSHORE NV","Energy","Equity","3’350’025.36","0.44","3’350’025.36","230’718.00","14.52","Netherlands","Euronext Amsterdam","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","3’332’231.88","0.44","3’332’231.88","280’609.00","11.88","Italy","Borsa Italiana","EUR"
"BFF","BFF BANK","Financials","Equity","3’327’174.48","0.44","3’327’174.48","282’923.00","11.76","Italy","Borsa Italiana","EUR"
"BGN","BANCA GENERALI","Financials","Equity","3’321’173.18","0.44","3’321’173.18","93’239.00","35.62","Italy","Borsa Italiana","EUR"
"MAP","MAPFRE SA","Financials","Equity","3’315’726.00","0.44","3’315’726.00","1’473’656.00","2.25","Spain","Bolsa De Madrid","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","3’315’433.02","0.44","3’315’433.02","152’574.00","21.73","France","Nyse Euronext - Euronext Paris","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","3’283’278.72","0.43","3’283’278.72","153’138.00","21.44","Germany","Xetra","EUR"
"ECV","ENCAVIS AG","Utilities","Equity","3’255’125.25","0.43","3’255’125.25","192’725.00","16.89","Germany","Xetra","EUR"
"SAX","STROEER SE","Communication","Equity","3’208’961.00","0.42","3’208’961.00","53’305.00","60.20","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","3’208’669.50","0.42","3’208’669.50","29’130.00","110.15","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","3’196’562.58","0.42","3’196’562.58","170’211.00","18.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","3’180’106.20","0.42","3’180’106.20","109’282.00","29.10","France","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materials","Equity","3’174’689.70","0.42","3’174’689.70","33’453.00","94.90","Spain","Bolsa De Madrid","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","3’131’162.00","0.41","3’131’162.00","23’902.00","131.00","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","3’099’666.10","0.41","3’099’666.10","226’253.00","13.70","Germany","Xetra","EUR"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","3’030’862.20","0.40","3’030’862.20","71’147.00","42.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KEMIRA","KEMIRA","Materials","Equity","2’972’337.16","0.39","2’972’337.16","171’613.00","17.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","2’963’471.85","0.39","2’963’471.85","153’151.00","19.35","Spain","Bolsa De Madrid","EUR"
"BRE","FRENI BREMBO","Consumer Discretionary","Equity","2’876’283.27","0.38","2’876’283.27","240’291.00","11.97","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","2’847’261.78","0.38","2’847’261.78","479’337.00","5.94","Italy","Borsa Italiana","EUR"
"KRN","KRONES AG","Industrials","Equity","2’801’444.80","0.37","2’801’444.80","22’739.00","123.20","Germany","Xetra","EUR"
"MANTA","MANDATUM","Financials","Equity","2’767’293.98","0.37","2’767’293.98","633’538.00","4.37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","2’759’814.78","0.36","2’759’814.78","222’476.00","12.40","Germany","Xetra","EUR"
"ACX","ACERINOX SA","Materials","Equity","2’759’218.81","0.36","2’759’218.81","276’891.00","9.96","Spain","Bolsa De Madrid","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","2’716’324.38","0.36","2’716’324.38","76’689.00","35.42","Germany","Xetra","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","2’708’768.30","0.36","2’708’768.30","34’094.00","79.45","Spain","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","2’695’740.30","0.36","2’695’740.30","59’195.00","45.54","Germany","Xetra","EUR"
"BEKB","BEKAERT (D) SA","Materials","Equity","2’672’258.80","0.35","2’672’258.80","56’905.00","46.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBCA","KBC ANCORA NV","Financials","Equity","2’605’449.00","0.34","2’605’449.00","56’395.00","46.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TWEKA","TKH GROUP NV","Industrials","Equity","2’574’981.84","0.34","2’574’981.84","64’182.00","40.12","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’502’462.91","0.33","2’502’462.91","24’298.00","102.99","Ireland","-","EUR"
"COFA","COFACE SA","Financials","Equity","2’465’228.15","0.33","2’465’228.15","168’505.00","14.63","France","Nyse Euronext - Euronext Paris","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","2’425’658.64","0.32","2’425’658.64","95’649.00","25.36","Spain","Bolsa De Madrid","EUR"
"BB","BIC SA","Industrials","Equity","2’424’128.70","0.32","2’424’128.70","37’237.00","65.10","France","Nyse Euronext - Euronext Paris","EUR"
"VIRP","VIRBAC SA","Health Care","Equity","2’417’961.00","0.32","2’417’961.00","6’773.00","357.00","France","Nyse Euronext - Euronext Paris","EUR"
"APPS","APPLUS SERVICES SA","Industrials","Equity","2’384’167.68","0.31","2’384’167.68","206’959.00","11.52","Spain","Bolsa De Madrid","EUR"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","2’382’347.68","0.31","2’382’347.68","432’368.00","5.51","Spain","Bolsa De Madrid","EUR"
"NDX1","NORDEX","Industrials","Equity","2’347’264.46","0.31","2’347’264.46","186’587.00","12.58","Germany","Xetra","EUR"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","2’312’017.02","0.31","2’312’017.02","60’303.00","38.34","Germany","Xetra","EUR"
"ERG","ERG","Utilities","Equity","2’281’347.92","0.30","2’281’347.92","94’898.00","24.04","Italy","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","2’253’932.49","0.30","2’253’932.49","1’211’466.00","1.86","Germany","Xetra","EUR"
"MELE","MELEXIS NV","Information Technology","Equity","2’253’491.80","0.30","2’253’491.80","31’874.00","70.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SCYR","SACYR SA","Industrials","Equity","2’246’513.75","0.30","2’246’513.75","670’201.00","3.35","Spain","Bolsa De Madrid","EUR"
"OUT1V","OUTOKUMPU","Materials","Equity","2’225’745.74","0.29","2’225’745.74","586’031.00","3.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VGP","VGP NV","Real Estate","Equity","2’197’956.80","0.29","2’197’956.80","21’892.00","100.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STM","STABILUS","Industrials","Equity","2’192’700.30","0.29","2’192’700.30","39’651.00","55.30","Germany","Xetra","EUR"
"UNI","UNICAJA BANCO SA","Financials","Equity","2’165’747.85","0.29","2’165’747.85","1’883’259.00","1.15","Spain","Bolsa De Madrid","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","2’118’070.50","0.28","2’118’070.50","53’690.00","39.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QTCOM","QT GROUP","Information Technology","Equity","2’062’875.60","0.27","2’062’875.60","30’159.00","68.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONT","MONTEA NV","Real Estate","Equity","2’050’300.00","0.27","2’050’300.00","25’375.00","80.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","2’031’206.40","0.27","2’031’206.40","26’448.00","76.80","Germany","Xetra","EUR"
"SOL","SOL","Materials","Equity","2’009’152.80","0.27","2’009’152.80","58’068.00","34.60","Italy","Borsa Italiana","EUR"
"GLPG","GALAPAGOS NV","Health Care","Equity","1’988’028.10","0.26","1’988’028.10","72’715.00","27.34","Belgium","Euronext Amsterdam","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","1’986’703.16","0.26","1’986’703.16","81’289.00","24.44","Germany","Xetra","EUR"
"SIX2","SIXT","Industrials","Equity","1’978’325.70","0.26","1’978’325.70","21’957.00","90.10","Germany","Xetra","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","1’967’802.25","0.26","1’967’802.25","195’025.00","10.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","1’964’820.00","0.26","1’964’820.00","13’740.00","143.00","France","Nyse Euronext - Euronext Paris","EUR"
"DEC","JCDECAUX","Communication","Equity","1’948’745.89","0.26","1’948’745.89","100’919.00","19.31","France","Nyse Euronext - Euronext Paris","EUR"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","1’943’761.70","0.26","1’943’761.70","226’810.00","8.57","Italy","Borsa Italiana","EUR"
"GBF","BILFINGER","Industrials","Equity","1’921’477.50","0.25","1’921’477.50","45’425.00","42.30","Germany","Xetra","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","1’918’630.91","0.25","1’918’630.91","190’246.00","10.09","France","Nyse Euronext - Euronext Paris","EUR"
"DUE","DUERR AG","Industrials","Equity","1’901’780.08","0.25","1’901’780.08","83’558.00","22.76","Germany","Xetra","EUR"
"APAM","APERAM SA","Materials","Equity","1’897’283.84","0.25","1’897’283.84","68’942.00","27.52","France","Euronext Amsterdam","EUR"
"IRE","IREN","Utilities","Equity","1’894’811.12","0.25","1’894’811.12","1’048’015.00","1.81","Italy","Borsa Italiana","EUR"
"FAGR","FAGRON NV","Health Care","Equity","1’891’468.16","0.25","1’891’468.16","106’024.00","17.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CARM","CARMILA SA","Real Estate","Equity","1’890’636.00","0.25","1’890’636.00","114’584.00","16.50","France","Nyse Euronext - Euronext Paris","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1’842’586.34","0.24","1’842’586.34","59’941.00","30.74","Austria","Wiener Boerse Ag","EUR"
"BFSA","BEFESA SA","Industrials","Equity","1’842’104.40","0.24","1’842’104.40","56’820.00","32.42","Germany","Xetra","EUR"
"METSB","METSA BOARD CLASS B","Materials","Equity","1’834’753.25","0.24","1’834’753.25","254’650.00","7.21","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","1’825’991.00","0.24","1’825’991.00","61’898.00","29.50","Austria","Wiener Boerse Ag","EUR"
"CRBN","CORBION NV","Materials","Equity","1’810’748.94","0.24","1’810’748.94","95’403.00","18.98","Netherlands","Euronext Amsterdam","EUR"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","1’775’957.82","0.23","1’775’957.82","85’137.00","20.86","Netherlands","Euronext Amsterdam","EUR"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","1’764’833.40","0.23","1’764’833.40","241’758.00","7.30","Italy","Borsa Italiana","EUR"
"DEME","DEME GROUP NV","Industrials","Equity","1’740’367.20","0.23","1’740’367.20","11’986.00","145.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","1’734’328.80","0.23","1’734’328.80","251’352.00","6.90","Germany","Xetra","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","1’726’819.24","0.23","1’726’819.24","190’430.00","9.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","1’710’572.05","0.23","1’710’572.05","66’173.00","25.85","Spain","Bolsa De Madrid","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","1’706’081.37","0.23","1’706’081.37","448’261.00","3.81","Netherlands","Euronext Amsterdam","EUR"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1’695’821.40","0.22","1’695’821.40","53’244.00","31.85","Austria","Wiener Boerse Ag","EUR"
"SIX3","SIXT PREF","Industrials","Equity","1’687’965.00","0.22","1’687’965.00","26’170.00","64.50","Germany","Xetra","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","1’687’612.00","0.22","1’687’612.00","11’785.00","143.20","Austria","Wiener Boerse Ag","EUR"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","1’682’964.10","0.22","1’682’964.10","234’233.00","7.18","Italy","Borsa Italiana","EUR"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","1’679’986.75","0.22","1’679’986.75","39’763.00","42.25","Germany","Xetra","EUR"
"BAR","BARCO NV","Information Technology","Equity","1’674’184.26","0.22","1’674’184.26","112’286.00","14.91","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’649’210.01","0.22","1’649’210.01","148’177.00","11.13","France","Nyse Euronext - Euronext Paris","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","1’629’256.54","0.22","1’629’256.54","220’617.00","7.38","Germany","Xetra","EUR"
"HYQ","HYPOPORT N","Financials","Equity","1’622’476.80","0.21","1’622’476.80","7’042.00","230.40","Germany","Xetra","EUR"
"NK","IMERYS SA","Materials","Equity","1’612’889.60","0.21","1’612’889.60","53’620.00","30.08","France","Nyse Euronext - Euronext Paris","EUR"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","1’611’657.00","0.21","1’611’657.00","32’724.00","49.25","France","Nyse Euronext - Euronext Paris","EUR"
"ENAV","ENAV SPA","Industrials","Equity","1’602’225.02","0.21","1’602’225.02","427’488.00","3.75","Italy","Borsa Italiana","EUR"
"PROX","PROXIMUS NV","Communication","Equity","1’596’433.58","0.21","1’596’433.58","213’142.00","7.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1’589’722.70","0.21","1’589’722.70","195’058.00","8.15","Austria","Wiener Boerse Ag","EUR"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","1’574’357.17","0.21","1’574’357.17","992’659.00","1.59","Ireland","Irish Stock Exchange - All Market","EUR"
"EVN","EVN AG","Utilities","Equity","1’555’333.60","0.21","1’555’333.60","56’764.00","27.40","Austria","Wiener Boerse Ag","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","1’552’923.00","0.21","1’552’923.00","47’490.00","32.70","Netherlands","Euronext Amsterdam","EUR"
"ORP","ORPEA SA","Health Care","Equity","1’547’333.04","0.20","1’547’333.04","125’473.00","12.33","France","Nyse Euronext - Euronext Paris","EUR"
"FAE","FAES FARMA SA","Health Care","Equity","1’543’702.38","0.20","1’543’702.38","485’441.00","3.18","Spain","Bolsa De Madrid","EUR"
"ALESK","ESKER SA","Information Technology","Equity","1’539’900.00","0.20","1’539’900.00","8’555.00","180.00","France","Nyse Euronext - Euronext Paris","EUR"
"COK","CANCOM","Information Technology","Equity","1’517’748.84","0.20","1’517’748.84","52’049.00","29.16","Germany","Xetra","EUR"
"IDL","ID LOGISTICS","Industrials","Equity","1’506’624.00","0.20","1’506’624.00","4’484.00","336.00","France","Nyse Euronext - Euronext Paris","EUR"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","1’505’760.00","0.20","1’505’760.00","6’274.00","240.00","Germany","Xetra","EUR"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","1’492’718.80","0.20","1’492’718.80","142’435.00","10.48","Italy","Borsa Italiana","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","1’436’409.60","0.19","1’436’409.60","60’608.00","23.70","Italy","Borsa Italiana","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","1’435’040.32","0.19","1’435’040.32","640’643.00","2.24","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’432’922.10","0.19","1’432’922.10","67’911.00","21.10","Netherlands","Euronext Amsterdam","EUR"
"CRL","CAREL","Industrials","Equity","1’430’087.68","0.19","1’430’087.68","79’804.00","17.92","Italy","Borsa Italiana","EUR"
