﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.44","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.43","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Equity","0.43","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.41","United States","NASDAQ"
"ENI","ENI","Equity","0.41","Italy","Borsa Italiana"
"ARW","ARROW ELECTRONICS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.40","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"VOLV B","VOLVO CLASS B","Equity","0.36","Sweden","Nasdaq Omx Nordic"
"JNJ","JOHNSON & JOHNSON","Equity","0.36","United States","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.35","United States","NYSE Arca"
"1810","XIAOMI CORP","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"MRK","MERCK & CO INC","Equity","0.32","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.32","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.32","Japan","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.30","United States","NASDAQ"
"2412","BENEFIT ONE INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.30","Sweden","Nasdaq Omx Nordic"
"BTU","PEABODY ENERGY CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.28","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.28","Japan","London Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.27","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.27","China","Non-Nms Quotation Service (Nnqs)"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.24","United States","NYSE Arca"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.23","Hong Kong","NYSE Arca"
"6356","NIPPON GEAR LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.22","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.21","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.21","United States","NYSE Arca"
"AMP","AMPLIFON","Equity","0.21","Italy","Borsa Italiana"
"VIV","VIVENDI","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.19","-","-"
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","Boerse Duesseldorf"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.17","United States","NYSE Arca"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.17","United States","Boerse Berlin"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","US TREASURY N/B 11/33 4.5","-","0.16","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.16","Germany","Xetra"
"TBOND","TREASURY BOND","Fixed Income","0.16","United States","-"
"2695","KURA SUSHI INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.15","-","-"
"0Q18","CATERPILLAR INC","Equity","0.15","United States","London Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.15","United States","NASDAQ"
"COTN","COMET HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Equity","0.14","United States","NYSE Arca"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.14","United States","NASDAQ"
"4848","FULLCAST HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.13","Japan","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.13","-","-"
"UL","UNILEVER ADR REPTG PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.12","Italy","Borsa Italiana"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.12","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.12","Ireland","Xetra"
"DEZ","DEUTZ AG","Equity","0.12","Germany","Xetra"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.12","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.11","Australia","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.11","Spain","Bolsa De Madrid"
"POST","POST HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"COK","CANCOM","Equity","0.10","Germany","Xetra"
"HOT","HOCHTIEF AG","Equity","0.10","Germany","Xetra"
"6754","ANRITSU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.10","United States","NYSE Arca"
"DPLM","DIPLOMA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"WIN","WINCANTON PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.09","Canada","Toronto Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.09","China","Non-Nms Quotation Service (Nnqs)"
"HLE","HELLA GMBH & CO KGAA","Equity","0.09","Germany","Xetra"
"AMED","AMEDISYS INC","Equity","0.09","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"FDR","FLUIDRA SA","Equity","0.08","Spain","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.08","-","-"
"FE","FIRSTENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Equity","0.07","Georgia","London Stock Exchange"
"8TRA","TRATON","Equity","0.07","Germany","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.07","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.07","Luxembourg","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Equity","0.06","United States","NASDAQ"
"SMICHA","UBS ETF (CH) - SMI (CHF) A-DIS","Equity","0.06","Switzerland","SIX Swiss Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.06","Japan","-"
"NVCR","NOVOCURE LTD","Equity","0.06","Jersey","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.06","Ireland","Boerse Muenchen"
"ACM","AECOM","Equity","0.06","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.05","Japan","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.05","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.05","Spain","Bolsa De Madrid"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.05","Japan","-"
"SOP","SOPRA STERIA GROUP","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.05","Australia","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.05","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.05","-","-"
"DIA","DIASORIN","Equity","0.05","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.05","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"RIO","RIO TINTO PLC","Equity","0.05","Australia","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.05","Norway","Oslo Bors Asa"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.05","Japan","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.05","-","-"
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.04","United States","Nyse Mkt Llc"
"UHR","THE SWATCH GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.04","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8918","LAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.04","Australia","Asx - All Markets"
"T","AT&T INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NG2","NEOGEN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0.04","-","-"
"TRP","TC ENERGY CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.04","-","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.04","United States","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.04","-","-"
"ECV","ENCAVIS AG","Equity","0.04","Germany","Xetra"
"-","United Kingdom Of Great Britain And Nort","-","0.04","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.04","-","-"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.03","Australia","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Equity","0.03","United States","NASDAQ"
"1766","TOKEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.03","-","-"
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.03","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.03","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.03","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.03","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.03","China","NASDAQ"
"WAC","WACKER NEUSON N","Equity","0.03","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.03","Japan","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.03","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"-","DAIWA ETF - NIKKEI 225","-","0.03","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TLGO","TALGO SA","Equity","0.03","Spain","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.03","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.03","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.03","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.03","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"-","US TREASURY N/B 05/30 3.75","-","0.03","-","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.02","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.02","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.02","United States","Bolsa Mexicana De Valores"
"BHP","BHP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"VSAT","VIASAT INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.02","Japan","London Stock Exchange"
"GETI B","GETINGE B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NA","NATIONAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.02","Japan","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.02","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.02","Japan","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FHB","FIRST HAWAIIAN INC","Equity","0.02","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.02","United States","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.02","Japan","London Stock Exchange"
"GMAB","GENMAB","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.02","Egypt","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.02","Jersey","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"NOEJ","NORMA GROUP","Equity","0.02","Germany","Xetra"
"TKBP","THURGAUER KANTONALBANK","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VLA","VALNEVA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"-","ISHARES MSCI USA ISLAMIC","-","0.02","-","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.02","Mexico","New York Stock Exchange Inc."
