﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","782’195.43","0.40","782’195.43","1’025’000.00","1’025’000.00","74.38","Saudi Arabia","-","12.70","26/Oct/2046","4.50","USD","26/Oct/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","770’306.12","0.40","770’306.12","850’000.00","850’000.00","89.18","Oman","-","2.00","15/Jun/2026","4.75","USD","15/Jun/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","767’413.21","0.40","767’413.21","875’000.00","875’000.00","86.38","Hungary","-","8.50","26/Mar/2036","5.50","USD","10/Jan/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","759’542.54","0.39","759’542.54","800’000.00","800’000.00","92.72","Hungary","-","3.53","22/May/2028","6.13","USD","11/Jan/2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","755’576.58","0.39","755’576.58","850’000.00","850’000.00","86.38","Angola","-","3.34","09/May/2028","8.25","USD","09/May/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","751’009.33","0.39","751’009.33","855’000.00","855’000.00","85.74","Peru","-","13.01","18/Nov/2050","5.63","USD","18/Nov/2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","736’221.57","0.38","736’221.57","800’000.00","800’000.00","90.52","Oman","-","11.55","17/Jan/2048","6.75","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","724’478.51","0.37","724’478.51","825’000.00","825’000.00","87.66","Poland","-","14.08","04/Apr/2053","5.50","USD","04/Apr/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","713’035.17","0.37","713’035.17","1’100’000.00","1’100’000.00","63.30","Colombia","-","10.95","15/Jun/2045","5.00","USD","28/Jan/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","704’768.81","0.36","704’768.81","800’000.00","800’000.00","87.96","Poland","-","7.42","04/Oct/2033","4.88","USD","04/Apr/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","704’280.60","0.36","704’280.60","800’000.00","800’000.00","87.72","Qatar","-","4.38","14/Mar/2029","4.00","USD","14/Mar/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","696’063.86","0.36","696’063.86","1’148’375.00","1’148’375.00","59.47","Ecuador","-","3.12","31/Jul/2030","6.00","USD","31/Aug/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","688’843.70","0.36","688’843.70","850’000.00","850’000.00","81.01","South Africa","-","4.01","12/Oct/2028","4.30","USD","12/Oct/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","674’692.68","0.35","674’692.68","750’000.00","750’000.00","89.35","Oman","-","11.65","08/Mar/2047","6.50","USD","08/Mar/2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","673’240.99","0.35","673’240.99","800’000.00","800’000.00","81.94","Uruguay","-","14.38","20/Apr/2055","4.97","USD","20/Apr/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","670’944.83","0.35","670’944.83","825’000.00","825’000.00","80.12","Brazil","-","5.28","12/Jun/2030","3.88","USD","10/Jun/2020"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","659’950.45","0.34","659’950.45","1’000’000.00","1’000’000.00","64.90","Brazil","-","12.47","14/Jan/2050","4.75","USD","14/Nov/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","655’031.59","0.34","655’031.59","680’000.00","680’000.00","93.89","Uruguay","-","7.13","28/Oct/2034","5.75","USD","28/Oct/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","652’302.64","0.34","652’302.64","1’710’000.00","1’710’000.00","37.29","Argentina","-","6.23","09/Jul/2041","3.50","USD","04/Sept/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","650’725.52","0.34","650’725.52","700’000.00","700’000.00","91.83","Oman","-","4.46","01/Aug/2029","6.00","USD","01/Aug/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","642’111.38","0.33","642’111.38","1’020’000.00","1’020’000.00","61.35","Mexico","-","8.52","23/Jan/2050","7.69","USD","21/Oct/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","641’634.54","0.33","641’634.54","700’000.00","700’000.00","90.41","Oman","-","3.32","17/Jan/2028","5.63","USD","17/Jan/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","637’454.66","0.33","637’454.66","1’000’000.00","1’000’000.00","63.53","South Africa","-","11.04","30/Sept/2049","5.75","USD","30/Sept/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","630’849.28","0.33","630’849.28","800’000.00","800’000.00","76.85","Malaysia","-","13.69","21/Apr/2050","4.55","USD","21/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","616’739.62","0.32","616’739.62","700’000.00","700’000.00","86.75","Dominican Republic","-","10.63","27/Jan/2045","6.85","USD","27/Jan/2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","613’695.25","0.32","613’695.25","596’000.00","596’000.00","102.66","Hungary","-","9.91","29/Mar/2041","7.63","USD","29/Mar/2011"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","604’950.66","0.31","604’950.66","650’000.00","650’000.00","91.98","Kazakhstan","-","1.20","21/Jul/2025","5.13","USD","21/Jul/2015"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","602’039.03","0.31","602’039.03","800’000.00","800’000.00","74.72","Qatar","-","6.45","12/Jul/2031","2.25","USD","12/Jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","598’907.55","0.31","598’907.55","658’000.00","658’000.00","89.81","Romania","-","7.16","30/Jan/2034","6.38","USD","30/Jan/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","588’620.47","0.30","588’620.47","700’000.00","700’000.00","82.54","Malaysia","-","5.19","21/Apr/2030","3.50","USD","21/Apr/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","585’749.60","0.30","585’749.60","660’000.00","660’000.00","87.41","Panama","-","7.48","26/Jan/2036","6.70","USD","26/Jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","584’591.31","0.30","584’591.31","650’000.00","650’000.00","87.95","Saudi Arabia","-","4.34","16/Apr/2029","4.38","USD","16/Jan/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","579’187.47","0.30","579’187.47","550’000.00","550’000.00","103.52","Philippines","-","5.27","14/Jan/2031","7.75","USD","11/Jan/2006"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","577’958.89","0.30","577’958.89","650’000.00","650’000.00","88.01","Uruguay","-","4.95","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","577’169.14","0.30","577’169.14","634’000.00","634’000.00","89.92","Romania","-","4.10","30/Jan/2029","5.88","USD","30/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","574’651.81","0.30","574’651.81","700’000.00","700’000.00","81.24","Dominican Republic","-","4.95","30/Jan/2030","4.50","USD","30/Jan/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","573’072.72","0.30","573’072.72","775’000.00","775’000.00","72.94","Mexico","-","5.21","16/Feb/2032","6.70","USD","25/Mar/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","570’981.72","0.29","570’981.72","625’000.00","625’000.00","89.41","Poland","-","6.99","22/May/2033","5.38","USD","22/May/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","568’745.96","0.29","568’745.96","585’000.00","585’000.00","94.40","Costa Rica","-","12.00","13/Nov/2054","7.30","USD","13/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","567’640.46","0.29","567’640.46","604’000.00","604’000.00","93.00","Romania","-","3.35","17/Feb/2028","6.63","USD","17/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","563’588.00","0.29","563’588.00","600’000.00","600’000.00","92.66","Oman","-","5.45","25/Jan/2031","6.25","USD","25/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","562’232.79","0.29","562’232.79","500’000.00","500’000.00","110.69","Philippines","-","4.55","02/Feb/2030","9.50","USD","02/Feb/2005"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","559’703.28","0.29","559’703.28","600’000.00","600’000.00","92.92","Hungary","-","6.53","22/Sept/2032","6.25","USD","11/Jan/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","558’133.85","0.29","558’133.85","650’000.00","650’000.00","85.84","United Arab Emirates","-","3.25","11/Oct/2027","3.13","USD","11/Oct/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","555’753.51","0.29","555’753.51","625’000.00","625’000.00","87.84","Brazil","-","3.30","13/Jan/2028","4.63","USD","13/Oct/2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","553’371.58","0.29","553’371.58","600’000.00","600’000.00","91.86","Azerbaijan","-","1.80","24/Mar/2026","6.88","USD","24/Mar/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","552’166.18","0.28","552’166.18","600’000.00","600’000.00","90.06","Qatar","-","3.56","23/Apr/2028","4.50","USD","23/Apr/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","548’772.77","0.28","548’772.77","600’000.00","600’000.00","91.03","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","544’408.18","0.28","544’408.18","600’000.00","600’000.00","89.15","Hungary","-","4.41","16/Jun/2029","5.25","USD","16/Jun/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","542’890.48","0.28","542’890.48","600’000.00","600’000.00","89.98","Oman","-","2.64","08/Mar/2027","5.38","USD","08/Mar/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","538’010.30","0.28","538’010.30","650’000.00","650’000.00","81.92","Egypt","-","3.99","01/Mar/2029","7.60","USD","26/Feb/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","534’106.07","0.28","534’106.07","600’000.00","600’000.00","87.92","Qatar","-","2.00","02/Jun/2026","3.25","USD","02/Jun/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","531’721.93","0.27","531’721.93","745’000.00","745’000.00","69.75","Egypt","-","8.44","31/Jan/2047","8.50","USD","31/Jan/2017"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","531’705.74","0.27","531’705.74","500’000.00","500’000.00","104.80","Jamaica","-","10.82","28/Jul/2045","7.88","USD","28/Jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","528’922.65","0.27","528’922.65","600’000.00","600’000.00","86.97","Brazil","-","7.26","15/Mar/2034","6.13","USD","29/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","528’285.19","0.27","528’285.19","725’000.00","725’000.00","72.18","Peru","-","8.06","15/Jan/2034","3.00","USD","02/Nov/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","528’206.64","0.27","528’206.64","600’000.00","600’000.00","86.61","Egypt","-","2.47","31/Jan/2027","7.50","USD","31/Jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","527’007.91","0.27","527’007.91","650’000.00","650’000.00","80.89","South Africa","-","4.70","30/Sept/2029","4.85","USD","30/Sept/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","525’175.04","0.27","525’175.04","600’000.00","600’000.00","86.79","Dominican Republic","-","4.15","22/Feb/2029","5.50","USD","22/Feb/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","523’722.72","0.27","523’722.72","700’000.00","700’000.00","71.75","Egypt","-","8.38","29/May/2050","8.88","USD","29/May/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","522’577.62","0.27","522’577.62","600’000.00","600’000.00","84.84","Nigeria","-","3.11","28/Nov/2027","6.50","USD","28/Nov/2017"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","518’380.61","0.27","518’380.61","650’000.00","650’000.00","76.89","Angola","-","8.34","08/May/2048","9.38","USD","09/May/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","510’423.42","0.26","510’423.42","550’000.00","550’000.00","92.60","Costa Rica","-","6.75","03/Apr/2034","6.55","USD","03/Apr/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","507’231.10","0.26","507’231.10","500’000.00","500’000.00","100.06","Kazakhstan","-","11.70","21/Jul/2045","6.50","USD","21/Jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","507’040.10","0.26","507’040.10","670’000.00","670’000.00","74.91","Brazil","-","11.62","21/Feb/2047","5.63","USD","28/Jul/2016"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","503’713.91","0.26","503’713.91","475’000.00","475’000.00","105.44","Jamaica","-","8.87","15/Mar/2039","8.00","USD","15/Mar/2007"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","498’623.42","0.26","498’623.42","480’000.00","480’000.00","102.10","Brazil","-","6.80","20/Jan/2034","8.25","USD","20/Jan/2004"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","493’526.06","0.25","493’526.06","700’000.00","700’000.00","69.51","Brazil","-","11.43","27/Jan/2045","5.00","USD","01/Aug/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","486’696.78","0.25","486’696.78","550’000.00","550’000.00","88.42","Poland","-","1.88","06/Apr/2026","3.25","USD","06/Apr/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","486’548.82","0.25","486’548.82","600’000.00","600’000.00","80.38","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","485’550.98","0.25","485’550.98","500’000.00","500’000.00","95.52","Romania","-","6.47","17/Jan/2033","7.13","USD","17/Jan/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","480’988.11","0.25","480’988.11","675’000.00","675’000.00","69.50","United Arab Emirates","-","14.34","16/Apr/2050","3.88","USD","16/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","473’671.63","0.24","473’671.63","500’000.00","500’000.00","92.65","Poland","-","3.04","16/Nov/2027","5.50","USD","16/Nov/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","472’233.01","0.24","472’233.01","520’000.00","520’000.00","89.61","Dominican Republic","-","2.51","25/Jan/2027","5.95","USD","25/Jan/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","471’506.61","0.24","471’506.61","525’000.00","525’000.00","89.49","Poland","-","4.31","18/Mar/2029","4.63","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","470’050.21","0.24","470’050.21","400’000.00","400’000.00","114.54","Qatar","-","4.72","15/Jun/2030","9.75","USD","29/Jun/2000"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","466’752.81","0.24","466’752.81","550’000.00","550’000.00","83.18","South Africa","-","5.01","22/Jun/2030","5.88","USD","22/May/2018"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","466’646.33","0.24","466’646.33","700’000.00","700’000.00","65.93","Qatar","-","12.15","12/Jul/2041","3.13","USD","12/Jul/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","462’217.95","0.24","462’217.95","600’000.00","600’000.00","75.68","Colombia","-","9.63","18/Jan/2041","6.13","USD","20/Oct/2009"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","459’786.19","0.24","459’786.19","500’000.00","500’000.00","90.09","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","459’395.82","0.24","459’395.82","450’000.00","450’000.00","99.83","Turkey","-","3.12","15/Jan/2028","9.88","USD","15/Nov/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","459’148.64","0.24","459’148.64","500’000.00","500’000.00","91.01","China","-","3.80","15/Aug/2033","5.35","USD","15/Aug/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","457’449.65","0.24","457’449.65","600’000.00","600’000.00","75.92","Nigeria","-","6.53","28/Sept/2033","7.38","USD","28/Sept/2021"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","456’089.53","0.24","456’089.53","650’000.00","650’000.00","69.47","Colombia","-","10.56","26/Feb/2044","5.63","USD","28/Jan/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","455’985.27","0.24","455’985.27","450’000.00","450’000.00","98.55","Philippines","-","7.56","23/Oct/2034","6.38","USD","23/Oct/2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","454’874.29","0.23","454’874.29","454’000.00","454’000.00","98.49","Romania","-","12.04","17/Jan/2053","7.63","USD","17/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","454’558.97","0.23","454’558.97","500’000.00","500’000.00","89.86","Saudi Arabia","-","3.37","18/Jan/2028","4.75","USD","18/Jan/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","453’671.89","0.23","453’671.89","475’000.00","475’000.00","93.33","Poland","-","6.54","16/Nov/2032","5.75","USD","16/Nov/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","451’858.71","0.23","451’858.71","600’000.00","600’000.00","75.18","Saudi Arabia","-","13.16","04/Oct/2047","4.63","USD","04/Oct/2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","451’169.37","0.23","451’169.37","500’000.00","500’000.00","88.75","Oman","-","5.19","15/Jun/2030","4.88","USD","15/Jun/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","450’951.96","0.23","450’951.96","500’000.00","500’000.00","88.72","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","450’245.80","0.23","450’245.80","500’000.00","500’000.00","87.38","Brazil","-","6.96","20/Oct/2033","6.00","USD","13/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","447’694.07","0.23","447’694.07","500’000.00","500’000.00","89.23","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","444’661.84","0.23","444’661.84","500’000.00","500’000.00","87.32","Saudi Arabia","-","2.76","20/Apr/2027","3.63","USD","20/Apr/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","443’825.07","0.23","443’825.07","475’000.00","475’000.00","91.98","Kenya","-","4.41","16/Feb/2031","9.75","USD","16/Feb/2024"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","443’644.58","0.23","443’644.58","500’000.00","500’000.00","87.30","China","-","2.80","04/May/2027","3.50","USD","04/May/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","433’061.34","0.22","433’061.34","500’000.00","500’000.00","86.24","Saudi Arabia","-","3.56","04/Mar/2028","3.63","USD","04/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","432’640.81","0.22","432’640.81","500’000.00","500’000.00","85.72","Dominican Republic","-","6.67","22/Feb/2033","6.00","USD","22/Feb/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","431’988.92","0.22","431’988.92","500’000.00","500’000.00","85.41","Panama","-","7.58","14/Feb/2035","6.40","USD","21/Nov/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","431’151.67","0.22","431’151.67","450’000.00","450’000.00","92.69","Dominican Republic","-","10.11","30/Apr/2044","7.45","USD","30/Apr/2014"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","426’120.59","0.22","426’120.59","600’000.00","600’000.00","70.90","Hungary","-","6.67","22/Sept/2031","2.13","USD","21/Sept/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","425’323.65","0.22","425’323.65","700’000.00","700’000.00","60.64","United Arab Emirates","-","15.27","30/Sept/2049","3.13","USD","30/Sept/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","425’033.25","0.22","425’033.25","600’000.00","600’000.00","70.84","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","424’512.04","0.22","424’512.04","991’665.00","991’665.00","42.33","Ecuador","-","7.57","31/Jul/2040","2.50","USD","31/Aug/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","421’533.20","0.22","421’533.20","600’000.00","600’000.00","68.83","Colombia","-","6.66","22/Apr/2032","3.25","USD","22/Apr/2021"
