ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|12107000|11383|11383|EUR|ID-CBE7|3/31/2020|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|12147000|11327|11327|EUR|ID-CBE7|1/29/2019|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|13284000|11207|11207|EUR|ID-CBE7|10/1/2020|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|12268000|10949|10949|EUR|ID-CBE7|9/2/2019|
6/6/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|12178000|10870|10870|EUR|ID-CBE7|6/10/2020|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|11593000|10774|10774|EUR|ID-CBE7|7/16/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|11610000|10598|10598|EUR|ID-CBE7|5/14/2020|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10248000|10327|10327|EUR|ID-CBE7|11/30/2022|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|10776000|10009|10009|EUR|ID-CBE7|3/15/2018|
6/6/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|9842000|9915|9915|EUR|ID-CBE7|1/16/2024|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|10868000|9698|9698|EUR|ID-CBE7|1/18/2021|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|9341000|9450|9450|EUR|ID-CBE7|7/28/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|9707000|9410|9410|EUR|ID-CBE7|7/4/2017|
6/6/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|9413000|9206|9206|EUR|ID-CBE7|7/4/2022|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|8802000|9061|9061|EUR|ID-CBE7|6/1/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|8617000|8859|8859|EUR|ID-CBE7|4/17/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|8792000|8665|8665|EUR|ID-CBE7|5/16/2022|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|8386000|8630|8630|EUR|ID-CBE7|9/15/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|9898000|8550|8550|EUR|ID-CBE7|3/2/2020|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|9492000|8365|8365|EUR|ID-CBE7|9/30/2021|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|8809000|8323|8323|EUR|ID-CBE7|2/9/2017|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9221000|8246|8246|EUR|ID-CBE7|5/17/2021|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9208000|8067|8067|EUR|ID-CBE7|11/15/2021|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|7561000|7896|7896|EUR|ID-CBE7|10/2/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|6762000|6799|6799|EUR|ID-CBE7|3/1/2024|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|7660000|6494|6494|EUR|ID-CBE7|3/12/2020|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|6355000|6327|6327|EUR|ID-CBE7|4/6/2023|
6/6/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|6454000|5709|5709|EUR|ID-CBE7|2/14/2019|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|4814000|4810|4810|EUR|ID-CBE7|4/22/2024|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|4555000|4392|4392|EUR|ID-CBE7|9/7/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|4390000|3772|3772|EUR|ID-CBE7|8/31/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|1600000|1577|1577|EUR|ID-CBE7|5/3/2024|
6/6/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|3215|333|333|EUR|ID-CBE7|4/25/2013|
6/6/2024|GBP CASH|GBP|||United Kingdom|32613|38|33|GBP|ID-CBE7|1/1/1989|
6/6/2024|EUR CASH|EUR|||European Union|35918|36|36|EUR|ID-CBE7|1/1/1989|
