ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|493000|667|614|EUR|ISIAAATTL|1/31/2003|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000013740||Australia|1081000|666|997|AUD|ISIAAATTL|6/13/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|675000|663|610|EUR|ISIAAATTL|1/11/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|601000|654|602|EUR|ISIAAATTL|4/27/2012|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|590000|652|600|EUR|ISIAAATTL|6/15/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|601000|641|590|EUR|ISIAAATTL|7/17/2015|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAQ1||Australia|992000|639|957|AUD|ISIAAATTL|1/28/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|762000|638|587|EUR|ISIAAATTL|9/22/2017|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087M276|135087M27|Canada|986000|636|866|CAD|ISIAAATTL|4/26/2021|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000106411||Australia|1018000|629|943|AUD|ISIAAATTL|9/29/2020|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU3TB0000135||Australia|916000|629|942|AUD|ISIAAATTL|10/27/2011|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|617000|629|578|EUR|ISIAAATTL|1/13/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|610000|623|573|EUR|ISIAAATTL|7/14/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|660000|620|570|EUR|ISIAAATTL|6/19/2020|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087N266|135087N26|Canada|968000|619|843|CAD|ISIAAATTL|10/25/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|671000|616|567|EUR|ISIAAATTL|6/18/2021|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAU3||Australia|954000|608|911|AUD|ISIAAATTL|3/2/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|573000|602|554|EUR|ISIAAATTL|6/30/2022|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087L930|135087L93|Canada|873000|600|817|CAD|ISIAAATTL|4/16/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|415000|596|548|EUR|ISIAAATTL|7/25/2008|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000101792||Australia|1110000|595|891|AUD|ISIAAATTL|9/2/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|476000|590|542|EUR|ISIAAATTL|4/25/2005|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|476000|589|542|EUR|ISIAAATTL|5/21/2010|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU3TB0000150||Australia|901000|586|878|AUD|ISIAAATTL|10/17/2012|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|534000|582|536|EUR|ISIAAATTL|2/21/2014|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q988||Canada|773000|581|791|CAD|ISIAAATTL|10/13/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|552000|577|531|EUR|ISIAAATTL|7/8/2022|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|465000|574|528|EUR|ISIAAATTL|4/21/2010|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R556|135087R55|Canada|782000|573|781|CAD|ISIAAATTL|2/12/2024|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000095457||Australia|902000|569|853|AUD|ISIAAATTL|7/24/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|569000|565|520|EUR|ISIAAATTL|7/13/2018|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|530000|565|519|EUR|ISIAAATTL|1/14/2015|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|547000|563|518|EUR|ISIAAATTL|1/15/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|582000|558|514|EUR|ISIAAATTL|7/12/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|550000|556|511|EUR|ISIAAATTL|1/12/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|607000|550|506|EUR|ISIAAATTL|1/7/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011819040||Netherlands|530000|550|506|EUR|ISIAAATTL|3/24/2016|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|531000|547|503|EUR|ISIAAATTL|1/24/2017|
5/16/2024|AUSTRALIA (COMMONWEALTH OF)|ACGB|AU0000075681||Australia|1014000|546|818|AUD|ISIAAATTL|1/24/2020|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000087454||Australia|980000|544|815|AUD|ISIAAATTL|5/21/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|507000|544|501|EUR|ISIAAATTL|1/12/2024|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|483000|544|500|EUR|ISIAAATTL|1/17/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|414000|542|499|EUR|ISIAAATTL|10/27/2000|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|500000|540|496|EUR|ISIAAATTL|10/20/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|512000|539|496|EUR|ISIAAATTL|3/26/2015|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|483000|530|487|EUR|ISIAAATTL|1/11/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|522000|529|486|EUR|ISIAAATTL|3/15/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|542000|528|486|EUR|ISIAAATTL|4/29/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|517000|525|483|EUR|ISIAAATTL|10/5/2015|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|504000|525|483|EUR|ISIAAATTL|7/10/2020|
5/16/2024|AUSTRALIA (COMMONWEALTH OF)|ACGB|AU0000047003||Australia|925000|525|787|AUD|ISIAAATTL|5/31/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|477000|524|482|EUR|ISIAAATTL|5/6/2014|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|563000|523|482|EUR|ISIAAATTL|10/18/2022|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|520000|521|479|EUR|ISIAAATTL|1/15/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|386000|521|479|EUR|ISIAAATTL|1/26/2007|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009922320||Denmark|2816000|516|3539|DKK|ISIAAATTL|11/14/2008|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|500000|515|473|EUR|ISIAAATTL|2/9/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|552000|512|471|EUR|ISIAAATTL|1/8/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|501000|510|469|EUR|ISIAAATTL|7/9/2021|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAR9||Australia|811000|510|763|AUD|ISIAAATTL|5/19/2016|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAX7||Australia|804000|506|758|AUD|ISIAAATTL|1/25/2018|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087L518|135087L51|Canada|732000|502|683|CAD|ISIAAATTL|10/9/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|475000|500|460|EUR|ISIAAATTL|1/20/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|524000|497|457|EUR|ISIAAATTL|1/10/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|462000|497|457|EUR|ISIAAATTL|1/19/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010071189||Netherlands|456000|494|454|EUR|ISIAAATTL|3/9/2012|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R481||Canada|693000|491|668|CAD|ISIAAATTL|12/27/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|478000|483|445|EUR|ISIAAATTL|10/9/2017|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|473000|479|441|EUR|ISIAAATTL|1/23/2018|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|391000|479|440|EUR|ISIAAATTL|1/17/2007|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q491|135087Q49|Canada|654000|475|647|CAD|ISIAAATTL|4/21/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|420000|475|437|EUR|ISIAAATTL|6/23/2009|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|394000|473|436|EUR|ISIAAATTL|2/26/1998|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BMF9LG83||United Kingdom|358000|470|371|GBP|ISIAAATTL|6/21/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|424000|466|429|EUR|ISIAAATTL|9/11/2012|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|428000|465|427|EUR|ISIAAATTL|2/1/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|381000|463|426|EUR|ISIAAATTL|7/23/2010|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|417000|455|419|EUR|ISIAAATTL|4/24/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|465000|455|418|EUR|ISIAAATTL|3/11/2019|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|448000|453|417|EUR|ISIAAATTL|1/25/2018|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015031501||Netherlands|446000|450|414|EUR|ISIAAATTL|5/28/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|398000|443|408|EUR|ISIAAATTL|4/27/2023|
5/16/2024|UK CONV GILT               RegS|UKT|GB0004893086||United Kingdom|332000|438|346|GBP|ISIAAATTL|5/25/2000|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|432000|435|400|EUR|ISIAAATTL|1/20/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|435000|434|399|EUR|ISIAAATTL|6/11/2018|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|336000|428|394|EUR|ISIAAATTL|6/30/2009|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|763000|428|393|EUR|ISIAAATTL|8/23/2019|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|434000|422|388|EUR|ISIAAATTL|2/17/2015|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BK5CVX03||United Kingdom|345000|421|332|GBP|ISIAAATTL|7/3/2019|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B24FF097||United Kingdom|310000|420|332|GBP|ISIAAATTL|10/3/2007|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087M680|135087M68|Canada|805000|413|562|CAD|ISIAAATTL|8/3/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|377000|412|379|EUR|ISIAAATTL|2/20/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|395000|411|378|EUR|ISIAAATTL|3/7/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|320000|407|374|EUR|ISIAAATTL|7/4/1997|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|458000|407|374|EUR|ISIAAATTL|4/29/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BTHH2R79||United Kingdom|330000|406|321|GBP|ISIAAATTL|3/20/2015|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|330000|403|371|EUR|ISIAAATTL|1/23/1998|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|444000|398|366|EUR|ISIAAATTL|1/25/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|492000|397|365|EUR|ISIAAATTL|3/5/2021|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BMV7TC88||United Kingdom|328000|397|313|GBP|ISIAAATTL|1/11/2023|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000143901||Australia|715000|396|593|AUD|ISIAAATTL|4/20/2021|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BFX0ZL78||United Kingdom|343000|395|312|GBP|ISIAAATTL|3/16/2018|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|380000|394|363|EUR|ISIAAATTL|2/23/2016|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087N597|135087N59|Canada|596000|394|536|CAD|ISIAAATTL|3/16/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|386000|393|362|EUR|ISIAAATTL|9/5/2016|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B16NNR78||United Kingdom|302000|392|310|GBP|ISIAAATTL|9/6/2006|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|429000|390|359|EUR|ISIAAATTL|6/8/2020|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q723|135087Q72|Canada|537000|390|531|CAD|ISIAAATTL|6/26/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|392000|390|359|EUR|ISIAAATTL|5/14/2020|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P329|135087P32|Canada|563000|386|525|CAD|ISIAAATTL|8/8/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|282000|382|351|EUR|ISIAAATTL|6/12/2001|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BJMHB534||United Kingdom|349000|378|298|GBP|ISIAAATTL|6/19/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|339000|375|345|EUR|ISIAAATTL|7/28/2023|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|403000|374|344|EUR|ISIAAATTL|1/22/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|370000|373|344|EUR|ISIAAATTL|5/23/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BYZW3G56||United Kingdom|310000|373|294|GBP|ISIAAATTL|2/18/2016|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|421000|372|342|EUR|ISIAAATTL|4/12/2021|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B52WS153||United Kingdom|281000|371|293|GBP|ISIAAATTL|6/17/2009|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087R226||Canada|497000|371|505|CAD|ISIAAATTL|11/1/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|446000|371|341|EUR|ISIAAATTL|5/13/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|399000|370|341|EUR|ISIAAATTL|2/5/2020|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BMBL1G81||United Kingdom|336000|370|292|GBP|ISIAAATTL|6/12/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000QL2||Netherlands|355000|367|338|EUR|ISIAAATTL|1/13/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|332000|367|338|EUR|ISIAAATTL|10/19/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|357000|367|338|EUR|ISIAAATTL|7/11/2022|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|405000|365|336|EUR|ISIAAATTL|2/3/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|352000|363|334|EUR|ISIAAATTL|4/20/2020|
5/16/2024|UK CONV GILT|UKT|GB00BPCJD880||United Kingdom|289000|361|285|GBP|ISIAAATTL|1/18/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|386000|361|332|EUR|ISIAAATTL|10/7/2019|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|389000|361|332|EUR|ISIAAATTL|3/12/2020|
5/16/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|349000|355|326|EUR|ISIAAATTL|4/20/2017|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|326000|355|326|EUR|ISIAAATTL|4/6/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|375000|354|325|EUR|ISIAAATTL|2/5/2018|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q236|135087Q23|Canada|507000|354|482|CAD|ISIAAATTL|2/6/2023|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BL68HJ26||United Kingdom|298000|352|278|GBP|ISIAAATTL|6/3/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|365000|351|323|EUR|ISIAAATTL|9/30/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|302000|349|321|EUR|ISIAAATTL|10/9/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|311000|346|319|EUR|ISIAAATTL|7/20/2023|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BDRHNP05||United Kingdom|296000|345|273|GBP|ISIAAATTL|3/15/2017|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|313000|344|316|EUR|ISIAAATTL|7/6/2010|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|351000|344|316|EUR|ISIAAATTL|2/5/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|329000|342|315|EUR|ISIAAATTL|4/10/2017|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|377000|341|313|EUR|ISIAAATTL|2/11/2021|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|303000|340|313|EUR|ISIAAATTL|6/14/2011|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|319000|337|310|EUR|ISIAAATTL|9/7/2015|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000217101||Australia|548000|332|498|AUD|ISIAAATTL|4/20/2022|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087YQ12||Canada|413000|327|445|CAD|ISIAAATTL|6/9/2008|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|314000|326|300|EUR|ISIAAATTL|3/8/2016|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P998|135087P99|Canada|500000|326|443|CAD|ISIAAATTL|1/30/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|305000|324|298|EUR|ISIAAATTL|2/9/2015|
5/16/2024|UK CONV GILT               RegS|UKT|GB0032452392||United Kingdom|251000|323|255|GBP|ISIAAATTL|2/27/2003|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|365000|323|297|EUR|ISIAAATTL|1/19/2021|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087ZS68||Canada|432000|323|439|CAD|ISIAAATTL|6/13/2011|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000249302||Australia|501000|322|483|AUD|ISIAAATTL|11/15/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|347000|322|296|EUR|ISIAAATTL|9/29/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|597000|320|294|EUR|ISIAAATTL|9/8/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|291000|318|293|EUR|ISIAAATTL|2/22/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|260000|318|293|EUR|ISIAAATTL|3/12/1998|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|280000|316|291|EUR|ISIAAATTL|4/12/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|314000|315|290|EUR|ISIAAATTL|4/26/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|288000|315|290|EUR|ISIAAATTL|2/9/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|405000|314|289|EUR|ISIAAATTL|5/23/2019|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BL68HH02||United Kingdom|308000|313|247|GBP|ISIAAATTL|5/13/2020|
5/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|259000|309|284|EUR|ISIAAATTL|9/17/2013|
5/16/2024|UK CONV GILT 0.375 10/22/26 RegS|UKT|GB00BNNGP668||United Kingdom|265000|306|242|GBP|ISIAAATTL|3/3/2021|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BMGR2809||United Kingdom|311000|305|240|GBP|ISIAAATTL|11/13/2020|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BLPK7227||United Kingdom|279290|303|239|GBP|ISIAAATTL|9/2/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|320000|302|278|EUR|ISIAAATTL|3/30/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|312000|301|277|EUR|ISIAAATTL|2/14/2019|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087M847|135087M84|Canada|437000|299|408|CAD|ISIAAATTL|10/15/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|281000|299|275|EUR|ISIAAATTL|6/23/2015|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|329000|298|274|EUR|ISIAAATTL|4/19/2016|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|342000|298|274|EUR|ISIAAATTL|1/10/2022|
