ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GBC0||Korea (South), Republic of|1945750000|1356|1823356|KRW|ISIGEATTL|10/19/2021|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G7C2||Korea (South), Republic of|1754500000|1272|1711427|KRW|ISIGEATTL|10/17/2017|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GB66||Korea (South), Republic of|1862000000|1269|1707375|KRW|ISIGEATTL|4/20/2021|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1000038||Malaysia|5300000|1179|5522|MYR|ISIGEATTL|4/15/2010|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT1700066||Malaysia|4977000|1152|5393|MYR|ISIGEATTL|12/15/2017|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R999||China|8000000|1151|8306|CNY|ISIGEATTL|2/17/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013806||Indonesia|17384000000|1110|17681548|IDR|ISIGEATTL|8/1/2019|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020702||Indonesia|17478000000|1097|17476193|IDR|ISIGEATTL|8/19/2022|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100054BH7||China|7400000|1080|7794|CNY|ISIGEATTL|6/15/2022|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY1900021||Malaysia|4750000|1075|5034|MYR|ISIGEATTL|3/15/2019|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G6C4||Korea (South), Republic of|1495000000|1067|1434703|KRW|ISIGEATTL|9/20/2016|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX0700034||Malaysia|4900000|1062|4972|MYR|ISIGEATTL|5/31/2007|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGZ1700048||Malaysia|4475000|1052|4924|MYR|ISIGEATTL|5/8/2017|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GC32||Korea (South), Republic of|1610200000|1018|1369160|KRW|ISIGEATTL|2/8/2022|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1900052||Malaysia|4800000|1006|4710|MYR|ISIGEATTL|11/22/2019|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBML1900018||Malaysia|4400000|960|4495|MYR|ISIGEATTL|1/15/2019|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ1800051||Malaysia|3850000|922|4317|MYR|ISIGEATTL|7/6/2018|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HJG21||Philippines|55200000|912|52441|PHP|ISIGEATTL|4/8/2021|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005L4G7||China|6400000|908|6558|CNY|ISIGEATTL|9/1/2022|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303Q605||Thailand|33960000|882|31868|THB|ISIGEATTL|7/8/2016|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103501GB91||Korea (South), Republic of|1226600000|882|1185696|KRW|ISIGEATTL|7/20/2021|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TM71||China|6000000|857|6187|CNY|ISIGEATTL|5/13/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015108||Indonesia|13283000000|819|13044954|IDR|ISIGEATTL|8/13/2020|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G933||Korea (South), Republic of|1380000000|799|1075182|KRW|ISIGEATTL|1/30/2019|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCP5||China|4800000|756|5457|CNY|ISIGEATTL|4/14/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023607||Indonesia|12000000000|752|11974672|IDR|ISIGEATTL|8/24/2023|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2200016||Malaysia|3500000|742|3473|MYR|ISIGEATTL|1/14/2022|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GC65||Korea (South), Republic of|930300000|697|937285|KRW|ISIGEATTL|4/19/2022|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR10350172C8||Korea (South), Republic of|900000000|641|862274|KRW|ISIGEATTL|9/11/2012|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3H605||Thailand|20500000|598|21600|THB|ISIGEATTL|9/19/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972FVX59||Philippines|42530000|591|33941|PHP|ISIGEATTL|9/9/2015|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013509||Indonesia|8600000000|582|9265571|IDR|ISIGEATTL|7/4/2019|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623X3T603||Thailand|26000000|538|19451|THB|ISIGEATTL|10/18/2019|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NXW0||China|3500000|512|3695|CNY|ISIGEATTL|11/18/2021|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103503GB99||Korea (South), Republic of|849700000|509|684362|KRW|ISIGEATTL|8/25/2021|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018805||Indonesia|7700000000|507|8073405|IDR|ISIGEATTL|7/8/2021|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037C05||Thailand|17396000|507|18313|THB|ISIGEATTL|3/2/2012|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006GPT1||China|3500000|503|3635|CNY|ISIGEATTL|5/24/2023|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018706||Indonesia|7856000000|481|7660624|IDR|ISIGEATTL|7/8/2021|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036603||Thailand|17000000|475|17164|THB|ISIGEATTL|10/18/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018607||Indonesia|7694000000|463|7377241|IDR|ISIGEATTL|7/8/2021|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2100027||Malaysia|2000000|448|2097|MYR|ISIGEATTL|3/31/2021|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2000016||Malaysia|2000000|422|1978|MYR|ISIGEATTL|6/15/2020|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGX1700050||Malaysia|1800000|419|1962|MYR|ISIGEATTL|8/4/2017|
5/16/2024|IDR CASH|IDR|||Indonesia|6296744514|395|6296745|IDR|ISIGEATTL|1/1/1990|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G8C0||Korea (South), Republic of|500000000|359|482485|KRW|ISIGEATTL|10/16/2018|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103501GC33||Korea (South), Republic of|484400000|352|473208|KRW|ISIGEATTL|1/25/2022|
5/16/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000002206||Indonesia|4700000000|334|5325653|IDR|ISIGEATTL|1/28/2016|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1700018||Malaysia|1459000|322|1507|MYR|ISIGEATTL|1/26/2017|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020900||Indonesia|4700000000|309|4926428|IDR|ISIGEATTL|8/19/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PH0000058240||Philippines|15000000|248|14257|PHP|ISIGEATTL|2/28/2024|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GDC6||Korea (South), Republic of|300000000|238|320317|KRW|ISIGEATTL|10/17/2023|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GD64||Korea (South), Republic of|300000000|222|299019|KRW|ISIGEATTL|4/18/2023|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018300||Indonesia|3500000000|220|3509683|IDR|ISIGEATTL|1/7/2021|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NCM5||China|1300000|211|1526|CNY|ISIGEATTL|10/18/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HLJ32||Philippines|10800000|171|9811|PHP|ISIGEATTL|1/20/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BM88||Philippines|10000000|166|9528|PHP|ISIGEATTL|1/14/2011|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038609||Thailand|5500000|155|5601|THB|ISIGEATTL|7/8/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HPP55||Philippines|8200000|138|7944|PHP|ISIGEATTL|4/20/2023|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HKA32||Philippines|9000000|133|7666|PHP|ISIGEATTL|7/15/2021|
5/16/2024|CNY CASH|CNY|||China|893490|124|893|CNY|ISIGEATTL|12/31/1989|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PH0000057374||Philippines|6000000|106|6087|PHP|ISIGEATTL|8/17/2023|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037601||Thailand|3700000|99|3563|THB|ISIGEATTL|7/16/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HCZ74||Philippines|3800000|68|3883|PHP|ISIGEATTL|1/24/2019|
5/16/2024|PHP CASH|PHP|||Philippines|3848223|67|3848|PHP|ISIGEATTL|12/30/1989|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2200018||Malaysia|300000|66|308|MYR|ISIGEATTL|4/7/2022|
5/16/2024|MYR CASH|MYR|||Malaysia|300856|64|301|MYR|ISIGEATTL|12/31/1989|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3N603||Thailand|2200000|63|2283|THB|ISIGEATTL|8/19/2022|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005R9B1||China|400000|61|439|CNY|ISIGEATTL|10/24/2022|
5/16/2024|USD CASH|USD|||United States|50282|50|50|USD|ISIGEATTL|1/1/1989|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PH0000058133||Philippines|2500000|43|2495|PHP|ISIGEATTL|1/25/2024|
5/16/2024|THB CASH|THB|||Thailand|1180758|33|1181|THB|ISIGEATTL|3/12/1989|
5/16/2024|KRW CASH|KRW|||Korea (South), Republic of|36806216|27|36806|KRW|ISIGEATTL|1/1/1989|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303I602||Thailand|800000|23|837|THB|ISIGEATTL|12/7/2018|
5/16/2024|CNH CASH|CNH|||China|29546|4|30|CNH|ISIGEATTL|12/31/1989|
5/16/2024|EUR CASH|EUR|||European Union|2931|3|3|EUR|ISIGEATTL|1/1/1989|
5/16/2024|GBP CASH|GBP|||United Kingdom|124|0|0|GBP|ISIGEATTL|1/1/1989|
5/16/2024|PHP/USD|PHP|||United States|7300000|-0|-19|USD|ISIGEATTL|5/8/2024|
