ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US71429MAB19|71429MAB1|United States|6550000|6371|6371|USD|ISWINGTTL|3/10/2016|
4/30/2024|TOPAZ SOLAR FARMS LLC      144A|BRKHEC|US89054XAC92|89054XAC9|United States|6424737|6332|6332|USD|ISWINGTTL|2/24/2012|
4/30/2024|VALEO SE MTN RegS|FRFP|FR0013342334||France|5900000|6207|5805|EUR|ISWINGTTL|6/18/2018|
4/30/2024|VALEO SE MTN RegS|FRFP|FR0013139482||France|6000000|6172|5772|EUR|ISWINGTTL|3/18/2016|
4/30/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BX03||United States|6050000|6129|6129|USD|ISWINGTTL|3/22/2024|
4/30/2024|TELECOM ITALIA FINANCE SA MTN RegS|TITIM|XS0161100515||Italy|5104000|6118|5722|EUR|ISWINGTTL|1/24/2003|
4/30/2024|FLUOR CORPORATION|FLR|US343412AF90|343412AF9|United States|6500000|6095|6095|USD|ISWINGTTL|8/29/2018|
4/30/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|6700000|6050|5658|EUR|ISWINGTTL|6/13/2019|
4/30/2024|NEWELL BRANDS INC|NWL|US651229AY21|651229AY2|United States|7400000|6048|6048|USD|ISWINGTTL|3/30/2016|
4/30/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAE02||United States|5980000|6022|6022|USD|ISWINGTTL|6/25/2018|
4/30/2024|VODAFONE GROUP PLC GBP 60NC7 RegS|VOD|XS1888180996||United Kingdom|4575000|5774|4611|GBP|ISWINGTTL|10/3/2018|
4/30/2024|BUCKEYE PARTNERS LP|BPL|US118230AQ44|118230AQ4|United States|6025000|5771|5771|USD|ISWINGTTL|11/7/2016|
4/30/2024|UNDER ARMOUR INC|UA|US904311AA54|904311AA5|United States|6034000|5757|5757|USD|ISWINGTTL|6/13/2016|
4/30/2024|ELIA GROUP SA              RegS|ELIASO|BE6342251038||Belgium|5000000|5748|5376|EUR|ISWINGTTL|3/15/2023|
4/30/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BZ50||United States|5650000|5728|5728|USD|ISWINGTTL|3/22/2024|
4/30/2024|UNITED STATES CELLULAR CORPORATION|USM|US911684AD06||United States|5480000|5482|5482|USD|ISWINGTTL|12/8/2003|
4/30/2024|WESTERN ALLIANCE BANCORP|WAL|US957638AD14||United States|6325000|5471|5471|USD|ISWINGTTL|6/7/2021|
4/30/2024|BOMBARDIER INC             144A|BBDBCN|US097751AL51||Canada|4850000|5449|5449|USD|ISWINGTTL|4/21/2004|
4/30/2024|GENTING NEW YORK LLC       144A|RWNYNY|US37255JAA07|37255JAA0|United States|5525000|5309|5309|USD|ISWINGTTL|2/10/2021|
4/30/2024|SEAGATE HDD CAYMAN|STX|US81180WBC47|81180WBC4|United States|5682000|5262|5262|USD|ISWINGTTL|6/18/2020|
4/30/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAM97||United States|5430000|5198|5198|USD|ISWINGTTL|3/22/2010|
4/30/2024|QVC INC|QVCN|US747262AY90|747262AY9|United States|5880000|5173|5173|USD|ISWINGTTL|2/4/2020|
4/30/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAR84|77340RAR8|United States|5525000|5154|5154|USD|ISWINGTTL|4/12/2019|
4/30/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|5700000|5129|4797|EUR|ISWINGTTL|9/16/2021|
4/30/2024|CARNIVAL PLC|CCL|XS2066744231|14365CAA1|United States|5989000|5078|4749|EUR|ISWINGTTL|10/28/2019|
4/30/2024|NAVIENT CORP MTN|NAVI|US78442FAZ18||United States|6270000|5073|5073|USD|ISWINGTTL|7/21/2003|
4/30/2024|SEAGATE HDD CAYMAN|STX|US81180WAR25|81180WAR2|United States|5138000|5071|5071|USD|ISWINGTTL|5/14/2015|
4/30/2024|VEOLIA ENVIRONNEMENT SA    RegS|VIEFP|FR0013445335||France|5000000|5033|4707|EUR|ISWINGTTL|9/12/2019|
4/30/2024|SEALED AIR CORPORATION     144A|SEE|US81211KAK60||United States|4885000|5017|5017|USD|ISWINGTTL|7/1/2003|
4/30/2024|INTERNATIONAL CONSOLIDATED AIRLINE RegS|IAGLN|XS2020581752||United Kingdom|5000000|5012|4687|EUR|ISWINGTTL|7/4/2019|
4/30/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAB62|26885BAB6|United States|5145000|5011|5011|USD|ISWINGTTL|11/4/2016|
4/30/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|4900000|5007|4682|EUR|ISWINGTTL|11/12/2015|
4/30/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|4950000|5002|4678|EUR|ISWINGTTL|1/19/2022|
4/30/2024|LIBERTY MUTUAL GROUP INC   144A|LIBMUT|US53079EAN40||United States|4725000|4947|4947|USD|ISWINGTTL|3/7/2007|
4/30/2024|ZF NORTH AMERICA CAPITAL INC 144A|ZFFNGR|US98877DAC92||Germany|5000000|4926|4926|USD|ISWINGTTL|4/29/2015|
4/30/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|6200000|4921|4602|EUR|ISWINGTTL|10/13/2020|
4/30/2024|ESSELUNGA SPA              RegS|ESSLNG|XS1706922256||Italy|4850000|4901|4584|EUR|ISWINGTTL|10/25/2017|
4/30/2024|SEAGATE HDD CAYMAN|STX|US81180WAN11||United States|5041000|4899|4899|USD|ISWINGTTL|12/2/2014|
4/30/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AG68|013822AG6|United States|5312000|4877|4877|USD|ISWINGTTL|3/24/2021|
4/30/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAE68|00751YAE6|United States|5450000|4871|4871|USD|ISWINGTTL|7/23/2020|
4/30/2024|NORDSTROM INC|JWN|US655664AT70|655664AT7|United States|5405000|4845|4845|USD|ISWINGTTL|11/6/2019|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|XS1138360166|931427AJ7|United States|4600000|4707|4402|EUR|ISWINGTTL|11/20/2014|
4/30/2024|VODAFONE GROUP PLC         RegS|VOD|XS1888179550||United Kingdom|4400000|4701|4397|EUR|ISWINGTTL|10/3/2018|
4/30/2024|OHIO NATIONAL FINANCIAL SERVICES I 144A|OHNAT|US67740QAH92||United States|4775000|4681|4681|USD|ISWINGTTL|1/24/2020|
4/30/2024|TRAVEL + LEISURE CO|TNL|US98310WAN83||United States|4650000|4614|4614|USD|ISWINGTTL|3/21/2017|
4/30/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBA99|44106MBA9|United States|4925000|4603|4603|USD|ISWINGTTL|9/18/2019|
4/30/2024|KOHLS CORP|KSS|US500255AX28|500255AX2|United States|5425000|4594|4594|USD|ISWINGTTL|3/31/2021|
4/30/2024|STEELCASE INC.|SCS|US858155AE40|858155AE4|United States|4805000|4565|4565|USD|ISWINGTTL|1/18/2019|
4/30/2024|RENAULT SA MTN RegS|RENAUL|FR0013451416||France|4700000|4563|4268|EUR|ISWINGTTL|10/4/2019|
4/30/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAB28|44409MAB2|United States|5335000|4516|4516|USD|ISWINGTTL|2/27/2019|
4/30/2024|BUCKEYE PARTNERS LP|BPL|US118230AR27||United States|4692000|4447|4447|USD|ISWINGTTL|11/20/2017|
4/30/2024|ROYAL CARIBBEAN CRUISES LTD|RCL|US780153AW20|780153AW2|United States|4812000|4444|4444|USD|ISWINGTTL|11/28/2017|
4/30/2024|BAYER AG   RegS|BAYNGR|XS2077670003||Germany|4200000|4412|4126|EUR|ISWINGTTL|11/12/2019|
4/30/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AQ63||United States|4800000|4383|4383|USD|ISWINGTTL|11/17/2017|
4/30/2024|CO-OPERATIVE GROUP HOLDINGS (2011) RegS|COOPWH|XS0629974352||United Kingdom|3275000|4348|3472|GBP|ISWINGTTL|5/25/2011|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AC23||United States|5200000|4319|4319|USD|ISWINGTTL|11/18/2014|
4/30/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAW29|44106MAW2|United States|4350000|4051|4051|USD|ISWINGTTL|1/13/2017|
4/30/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS2310411090||Finland|4400000|4025|3765|EUR|ISWINGTTL|3/12/2021|
4/30/2024|YUM! BRANDS INC.|YUM|US988498AD34||United States|3660000|4008|4008|USD|ISWINGTTL|10/19/2007|
4/30/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AR47|105340AR4|United States|3875000|3983|3983|USD|ISWINGTTL|12/13/2022|
4/30/2024|NORDSTROM INC|JWN|US655664AY65||United States|4550000|3973|3973|USD|ISWINGTTL|7/23/2021|
4/30/2024|DELTA AIR LINES INC|DAL|US247361ZT81|247361ZT8|United States|4401000|3967|3967|USD|ISWINGTTL|10/28/2019|
4/30/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAA45|44409MAA4|United States|4373000|3941|3941|USD|ISWINGTTL|10/2/2017|
4/30/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2053346297||Germany|4000000|3931|3677|EUR|ISWINGTTL|9/26/2019|
4/30/2024|ENLINK MIDSTREAM PARTNERS LP|ENLK|US29336UAE73||United States|3948000|3921|3921|USD|ISWINGTTL|5/12/2015|
4/30/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2191013171||Germany|4100000|3906|3653|EUR|ISWINGTTL|6/23/2020|
4/30/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBB72|44106MBB7|United States|4750000|3903|3903|USD|ISWINGTTL|9/18/2019|
4/30/2024|KOHLS CORP|KSS|US500255AU88||United States|3900000|3857|3857|USD|ISWINGTTL|7/17/2015|
4/30/2024|DELTA AIR LINES INC|DAL|US247361ZN12|247361ZN1|United States|4007000|3838|3838|USD|ISWINGTTL|4/19/2018|
4/30/2024|NEW IMMO HOLDING SA        RegS|CEETRU|FR0013462728||France|3700000|3801|3555|EUR|ISWINGTTL|11/26/2019|
4/30/2024|TENET HEALTHCARE CORPORATION|THC|US88033GAV23||United States|3550000|3781|3781|USD|ISWINGTTL|1/14/2002|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AT57|931427AT5|United States|5300000|3737|3737|USD|ISWINGTTL|4/15/2020|
4/30/2024|NEWELL BRANDS INC|NWL|US651229AX48|651229AX4|United States|4205000|3701|3701|USD|ISWINGTTL|3/30/2016|
4/30/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAS67|77340RAS6|United States|3741000|3690|3690|USD|ISWINGTTL|1/31/2020|
4/30/2024|VORNADO REALTY LP|VNO|US929043AK39|929043AK3|United States|4000000|3665|3665|USD|ISWINGTTL|5/24/2021|
4/30/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|3450000|3661|3424|EUR|ISWINGTTL|4/6/2023|
4/30/2024|CROWN CORK & SEAL CO INC|CCK|US228255AH83||United States|3425000|3617|3617|USD|ISWINGTTL|12/17/1996|
4/30/2024|TOLEDO HOSPITAL|TOLHOS|US889184AE73||United States|4305000|3604|3604|USD|ISWINGTTL|10/25/2018|
4/30/2024|MARKS AND SPENCER PLC MTN RegS|MARSPE|XS2024535036||United Kingdom|2900000|3601|2876|GBP|ISWINGTTL|7/10/2019|
4/30/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAX02|44106MAX0|United States|4125000|3574|3574|USD|ISWINGTTL|10/26/2017|
4/30/2024|BUCKEYE PARTNERS LP|BPL|US118230AM30|118230AM3|United States|4083000|3520|3520|USD|ISWINGTTL|11/14/2013|
4/30/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAT41|77340RAT4|United States|3775000|3493|3493|USD|ISWINGTTL|1/31/2020|
4/30/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAD83|44409MAD8|United States|3747000|3471|3471|USD|ISWINGTTL|9/15/2022|
4/30/2024|BANC OF CALIFORNIA MTN|PACW|US69506YSC48||United States|3719000|3467|3467|USD|ISWINGTTL|4/30/2021|
4/30/2024|HILLENBRAND INC|HI|US431571AB45|431571AB4|United States|3500000|3445|3445|USD|ISWINGTTL|9/25/2019|
4/30/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAC01|44409MAC0|United States|4448000|3419|3419|USD|ISWINGTTL|10/3/2019|
4/30/2024|MARKS AND SPENCER PLC      144A|MARSPE|US57069PAA03||United Kingdom|3222000|3410|3410|USD|ISWINGTTL|12/6/2007|
4/30/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAY84|44106MAY8|United States|4414000|3402|3402|USD|ISWINGTTL|2/2/2018|
4/30/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAM92||United States|3905000|3399|3399|USD|ISWINGTTL|11/18/2014|
4/30/2024|XPO CNW INC|CNW|US12612WAB00||United States|3206000|3368|3368|USD|ISWINGTTL|8/5/2004|
4/30/2024|CRANE NXT CO|CXT|US224399AT28|224399AT2|United States|4870000|3360|3360|USD|ISWINGTTL|2/5/2018|
4/30/2024|FRONTIER FLORIDA LLC|FYBR|US362333AH94||United States|3450000|3340|3340|USD|ISWINGTTL|2/3/1998|
4/30/2024|MURPHY OIL CORPORATION|MUR|US626717AG73||United States|3686000|3334|3334|USD|ISWINGTTL|11/30/2012|
4/30/2024|CITYCON TREASURY BV        RegS|CITCON|XS1485608118||Finland|3328000|3276|3064|EUR|ISWINGTTL|9/8/2016|
4/30/2024|AZZURRA AEROPORTI SPA      RegS|AZZAER|XS2208302179||Italy|3207000|3268|3056|EUR|ISWINGTTL|7/30/2020|
4/30/2024|NORDSTROM INC|JWN|US655664AS97||United States|3425000|3264|3264|USD|ISWINGTTL|3/9/2017|
4/30/2024|NORDSTROM INC|JWN|US655664AH33||United States|3250000|3256|3256|USD|ISWINGTTL|3/16/1998|
4/30/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAF34|00751YAF3|United States|3775000|3245|3245|USD|ISWINGTTL|9/29/2020|
4/30/2024|KOHLS CORP|KSS|US500255AV61|500255AV6|United States|4600000|3228|3228|USD|ISWINGTTL|7/17/2015|
4/30/2024|TRAVIS PERKINS PLC         RegS|TPKLN|XS2254262285||United Kingdom|2700000|3227|2577|GBP|ISWINGTTL|11/17/2020|
4/30/2024|ROYAL CARIBBEAN CRUISES LTD|RCL|US780153AG79||United States|3075000|3217|3217|USD|ISWINGTTL|10/14/1997|
4/30/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AP80||United States|3725000|3212|3212|USD|ISWINGTTL|9/16/2014|
4/30/2024|TRANSALTA CORP|TACN|US89346DAE76|89346DAE7|Canada|3245000|3173|3173|USD|ISWINGTTL|3/12/2010|
4/30/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAG17|00751YAG1|United States|3775000|3172|3172|USD|ISWINGTTL|3/4/2022|
4/30/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAH99|00751YAH9|United States|3150000|3168|3168|USD|ISWINGTTL|3/9/2023|
4/30/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS0214965963||Italy|3400000|3162|2957|EUR|ISWINGTTL|3/17/2005|
4/30/2024|TRAVEL + LEISURE CO|TNL|US98310WAM01||United States|3106000|3141|3141|USD|ISWINGTTL|9/15/2015|
4/30/2024|BATH & BODY WORKS INC|BBWI|US532716AK37||United States|3125000|3072|3072|USD|ISWINGTTL|6/3/2003|
4/30/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAV46||United States|3155000|3068|3068|USD|ISWINGTTL|2/3/2016|
4/30/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAJ55|00751YAJ5|United States|3075000|3064|3064|USD|ISWINGTTL|3/9/2023|
4/30/2024|TOLEDO HOSPITAL|TOLHOS|US889184AC18||United States|3150000|3035|3035|USD|ISWINGTTL|10/25/2018|
4/30/2024|XEROX CORPORATION|XRXCRP|US984121CB79|984121CB7|United States|3821000|3023|3023|USD|ISWINGTTL|12/4/2009|
4/30/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385389551||France|3000000|3020|2825|EUR|ISWINGTTL|9/16/2021|
4/30/2024|VORNADO REALTY LP|VNO|US929043AL12|929043AL1|United States|3800000|3010|3010|USD|ISWINGTTL|5/24/2021|
4/30/2024|RESORTS WORLD LAS VEGAS LLC 144A|RWLVCA|US76120HAC16|76120HAC1|Malaysia|3500000|2982|2982|USD|ISWINGTTL|4/6/2021|
4/30/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|3225000|2954|2763|EUR|ISWINGTTL|4/7/2021|
4/30/2024|GENWORTH FINANCIAL INC|GNW|US37247DAB29||United States|3057000|2921|2921|USD|ISWINGTTL|6/15/2004|
4/30/2024|SAFEWAY INC|SWY|US786514BA67||United States|2740000|2915|2915|USD|ISWINGTTL|1/31/2001|
4/30/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAD98||United States|2781000|2910|2910|USD|ISWINGTTL|6/27/2008|
4/30/2024|METHANEX CORPORATION|MXCN|US59151KAJ79|59151KAJ7|Canada|3245000|2822|2822|USD|ISWINGTTL|11/18/2014|
4/30/2024|SPIRIT AEROSYSTEMS INC|SPR|US85205TAG58|85205TAG5|United States|2900000|2813|2813|USD|ISWINGTTL|6/1/2016|
4/30/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414731||United Kingdom|3025000|2808|2243|GBP|ISWINGTTL|4/7/2021|
4/30/2024|UNITED STATES STEEL CORP|X|US912909AD03||United States|2760000|2801|2801|USD|ISWINGTTL|5/21/2007|
4/30/2024|BRIGHTSPHERE INVESTMENT GROUP INC|BSIG|US10948WAA18||United States|2825000|2752|2752|USD|ISWINGTTL|7/15/2019|
4/30/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AE11|013822AE1|United States|2735000|2747|2747|USD|ISWINGTTL|7/13/2020|
4/30/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS1717584913||Germany|3100000|2739|2561|EUR|ISWINGTTL|11/15/2017|
4/30/2024|HB FULLER CO|FUL|US359694AB24|359694AB2|United States|2816000|2707|2707|USD|ISWINGTTL|2/14/2017|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AS74|931427AS7|United States|3075000|2641|2641|USD|ISWINGTTL|4/15/2020|
4/30/2024|QVC INC|QVCN|US747262AW35|747262AW3|United States|3962000|2630|2630|USD|ISWINGTTL|12/4/2014|
4/30/2024|YUM! BRANDS INC.|YUM|US988498AK76|988498AK7|United States|2740000|2618|2618|USD|ISWINGTTL|10/31/2013|
4/30/2024|MBIA INC|MBI|US55262CAJ99||United States|2905000|2615|2615|USD|ISWINGTTL|11/24/2004|
4/30/2024|MARKS & SPENCER GROUP PLC MTN RegS|MARSPE|XS0863523030||United Kingdom|1965000|2589|2068|GBP|ISWINGTTL|12/12/2012|
4/30/2024|SEAGATE HDD CAYMAN|STX|US81180WBD20|81180WBD2|United States|2930000|2581|2581|USD|ISWINGTTL|6/10/2020|
4/30/2024|BUCKEYE PARTNERS LP|BPL|US118230AP60||United States|3325000|2572|2572|USD|ISWINGTTL|9/12/2014|
4/30/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US714295AA08||United States|3200000|2571|2571|USD|ISWINGTTL|12/2/2014|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAV09||Italy|2600000|2504|2504|USD|ISWINGTTL|6/4/2008|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAV09||Italy|2590000|2494|2494|USD|ISWINGTTL|6/4/2008|
4/30/2024|PORT OF NEWCASTLE INVESTMENTS FINA 144A|PONEIV|US734865AA63||Australia|2637000|2472|2472|USD|ISWINGTTL|11/24/2021|
4/30/2024|VALLEY NATIONAL BANCORP|VLY|US919794AE70||United States|3225000|2442|2442|USD|ISWINGTTL|5/28/2021|
4/30/2024|ELO SA MTN RegS|ELOFR|FR0013416146||France|2300000|2409|2253|EUR|ISWINGTTL|4/25/2019|
4/30/2024|BELO CORPORATION|TGNA|US080555AF20||United States|2355000|2400|2400|USD|ISWINGTTL|9/26/1997|
4/30/2024|PROVIDENT FINANCING TRUST I|UNM|US743863AA09||United States|2194016|2392|2392|USD|ISWINGTTL|3/16/1998|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAR96||Italy|2550000|2380|2380|USD|ISWINGTTL|7/18/2006|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAR96||Italy|2545000|2375|2375|USD|ISWINGTTL|7/18/2006|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAF58||Italy|2600000|2369|2369|USD|ISWINGTTL|9/30/2004|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAF58||Italy|2577000|2348|2348|USD|ISWINGTTL|9/30/2004|
4/30/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AC54|013822AC5|United States|2281000|2327|2327|USD|ISWINGTTL|5/17/2018|
4/30/2024|QWEST CORP|CTL|US912920AK17||United States|2325000|2323|2323|USD|ISWINGTTL|9/15/1995|
4/30/2024|OHIO NATIONAL FINANCIAL SERVICES I 144A|OHNAT|US67740QAG10||United States|2350000|2313|2313|USD|ISWINGTTL|4/25/2011|
4/30/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAG25||United States|2675000|2288|2288|USD|ISWINGTTL|1/13/2012|
4/30/2024|PACTIV CORPORATION|PTV|US880394AE11||United States|2175000|2264|2264|USD|ISWINGTTL|11/4/1999|
4/30/2024|BELO CORPORATION|TGNA|US080555AE54||United States|2130000|2240|2240|USD|ISWINGTTL|6/13/1997|
