ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|5080000|4609|4609|EUR|ISEUAGTTL|7/13/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|4910000|4598|4598|EUR|ISEUAGTTL|7/15/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|5230000|4578|4578|EUR|ISEUAGTTL|7/12/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|4080000|4544|4544|EUR|ISEUAGTTL|7/16/2013|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|4910000|4538|4538|EUR|ISEUAGTTL|1/12/2018|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|3883000|4469|4469|EUR|ISEUAGTTL|3/17/2000|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|4407000|4464|4464|EUR|ISEUAGTTL|10/19/2005|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|4720000|4404|4404|EUR|ISEUAGTTL|1/13/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|4143000|4400|4400|EUR|ISEUAGTTL|1/22/2013|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|5080000|4344|4344|EUR|ISEUAGTTL|6/19/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|4040000|4318|4318|EUR|ISEUAGTTL|2/25/1994|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|4480000|4315|4315|EUR|ISEUAGTTL|7/26/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|4320000|4229|4229|EUR|ISEUAGTTL|7/17/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|4300000|4225|4225|EUR|ISEUAGTTL|4/27/2012|
5/1/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|3750000|4136|4136|EUR|ISEUAGTTL|11/1/1997|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|3790000|4134|4134|EUR|ISEUAGTTL|11/18/1998|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|3744000|4123|4123|EUR|ISEUAGTTL|9/16/2009|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|4080000|4118|4118|EUR|ISEUAGTTL|4/4/2013|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|3529000|4100|4100|EUR|ISEUAGTTL|3/18/2002|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3K4C42||Supranational|5600000|4006|4006|EUR|ISEUAGTTL|10/19/2021|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|3600000|3988|3988|EUR|ISEUAGTTL|9/24/2003|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|4440000|3983|3983|EUR|ISEUAGTTL|1/11/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|4150000|3970|3970|EUR|ISEUAGTTL|7/10/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|3570000|3947|3947|EUR|ISEUAGTTL|10/23/2007|
5/1/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|3910000|3938|3938|EUR|ISEUAGTTL|5/21/2014|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|6628863|3913|3913|EUR|ISEUAGTTL|3/23/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|3950000|3848|3848|EUR|ISEUAGTTL|2/9/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|3310000|3846|3846|EUR|ISEUAGTTL|9/28/2009|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|3461000|3812|3812|EUR|ISEUAGTTL|3/15/2011|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|2880000|3744|3744|EUR|ISEUAGTTL|7/25/2008|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|3118000|3724|3724|EUR|ISEUAGTTL|10/27/2000|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|4450000|3713|3713|EUR|ISEUAGTTL|6/18/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|4020000|3709|3709|EUR|ISEUAGTTL|5/3/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|3520000|3699|3699|EUR|ISEUAGTTL|10/9/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|3660000|3642|3642|EUR|ISEUAGTTL|6/9/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|4050000|3641|3641|EUR|ISEUAGTTL|4/30/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|2959000|3631|3631|EUR|ISEUAGTTL|1/23/2001|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|3800000|3629|3629|EUR|ISEUAGTTL|1/31/2017|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|3230000|3617|3617|EUR|ISEUAGTTL|5/21/2010|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|4220000|3612|3612|EUR|ISEUAGTTL|8/31/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|3780000|3609|3609|EUR|ISEUAGTTL|7/4/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|3510000|3600|3600|EUR|ISEUAGTTL|4/13/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|4060000|3575|3575|EUR|ISEUAGTTL|6/19/2019|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|5080000|3549|3549|EUR|ISEUAGTTL|5/23/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|3510000|3547|3547|EUR|ISEUAGTTL|9/13/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|4110000|3541|3541|EUR|ISEUAGTTL|1/21/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|3185000|3496|3496|EUR|ISEUAGTTL|7/23/2010|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|3410000|3495|3495|EUR|ISEUAGTTL|6/1/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|3860000|3466|3466|EUR|ISEUAGTTL|3/8/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|3370000|3447|3447|EUR|ISEUAGTTL|7/14/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|3490000|3443|3443|EUR|ISEUAGTTL|9/1/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|3540000|3411|3411|EUR|ISEUAGTTL|6/14/2022|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|3580000|3376|3376|EUR|ISEUAGTTL|1/24/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|3660000|3375|3375|EUR|ISEUAGTTL|1/20/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2760000|3373|3373|EUR|ISEUAGTTL|1/26/2007|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|4240000|3352|3352|EUR|ISEUAGTTL|1/10/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|3380000|3336|3336|EUR|ISEUAGTTL|3/1/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|3180000|3314|3314|EUR|ISEUAGTTL|5/2/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|3580000|3313|3313|EUR|ISEUAGTTL|7/16/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|3440000|3309|3309|EUR|ISEUAGTTL|9/7/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|3720000|3302|3302|EUR|ISEUAGTTL|9/2/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|3550000|3293|3293|EUR|ISEUAGTTL|1/29/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|3300000|3271|3271|EUR|ISEUAGTTL|1/17/2024|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|3300000|3271|3271|EUR|ISEUAGTTL|2/1/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|2917000|3269|3269|EUR|ISEUAGTTL|10/9/1998|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|3540000|3256|3256|EUR|ISEUAGTTL|4/26/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|3008000|3253|3253|EUR|ISEUAGTTL|1/17/2005|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|2920000|3228|3228|EUR|ISEUAGTTL|9/12/2006|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|5120000|3226|3226|EUR|ISEUAGTTL|3/10/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|2710000|3203|3203|EUR|ISEUAGTTL|6/20/2007|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|3070000|3183|3183|EUR|ISEUAGTTL|6/14/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|3060000|3168|3168|EUR|ISEUAGTTL|9/1/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|3350000|3166|3166|EUR|ISEUAGTTL|3/1/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|3200000|3135|3135|EUR|ISEUAGTTL|2/28/2014|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|3020000|3119|3119|EUR|ISEUAGTTL|11/15/2022|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|3270000|3110|3110|EUR|ISEUAGTTL|2/23/2016|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|3110000|3102|3102|EUR|ISEUAGTTL|4/24/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|3220000|3065|3065|EUR|ISEUAGTTL|3/4/2015|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|3270000|3064|3064|EUR|ISEUAGTTL|3/1/2021|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|2776000|3052|3052|EUR|ISEUAGTTL|2/26/1998|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|2500000|3049|3049|EUR|ISEUAGTTL|10/16/2013|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|3120000|3045|3045|EUR|ISEUAGTTL|1/19/2016|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|3230000|3033|3033|EUR|ISEUAGTTL|2/14/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|3200000|3027|3027|EUR|ISEUAGTTL|10/20/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|3100000|3025|3025|EUR|ISEUAGTTL|2/1/2017|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|3090000|3000|3000|EUR|ISEUAGTTL|3/1/2016|
5/1/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|3450000|2989|2989|EUR|ISEUAGTTL|3/5/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|3950000|2974|2974|EUR|ISEUAGTTL|9/22/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|2890000|2965|2965|EUR|ISEUAGTTL|9/29/2010|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|2990000|2942|2942|EUR|ISEUAGTTL|2/21/2014|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|2790000|2931|2931|EUR|ISEUAGTTL|2/24/2010|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEVOE0018||Portugal|2970000|2929|2929|EUR|ISEUAGTTL|1/17/2018|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|2850000|2916|2916|EUR|ISEUAGTTL|1/17/2023|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|5405000|2875|2875|EUR|ISEUAGTTL|2/4/2020|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3K4DM9||Supranational|3222000|2869|2869|EUR|ISEUAGTTL|6/28/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|3465000|2866|2866|EUR|ISEUAGTTL|1/18/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|3470000|2832|2832|EUR|ISEUAGTTL|11/1/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|3080000|2829|2829|EUR|ISEUAGTTL|10/26/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|2510000|2819|2819|EUR|ISEUAGTTL|4/25/2005|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|3230000|2808|2808|EUR|ISEUAGTTL|3/5/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|2670000|2801|2801|EUR|ISEUAGTTL|11/1/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|3120000|2794|2794|EUR|ISEUAGTTL|6/10/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|2840000|2764|2764|EUR|ISEUAGTTL|1/12/2024|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|2950000|2764|2764|EUR|ISEUAGTTL|3/31/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|3270000|2762|2762|EUR|ISEUAGTTL|1/8/2021|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|3500000|2762|2762|EUR|ISEUAGTTL|5/25/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|3090000|2750|2750|EUR|ISEUAGTTL|4/29/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|3270000|2741|2741|EUR|ISEUAGTTL|10/1/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|3300000|2734|2734|EUR|ISEUAGTTL|6/29/2021|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|3970000|2723|2723|EUR|ISEUAGTTL|2/26/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|2800000|2703|2703|EUR|ISEUAGTTL|7/4/2017|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|2295000|2698|2698|EUR|ISEUAGTTL|5/19/2004|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|2610000|2686|2686|EUR|ISEUAGTTL|6/14/2011|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|2850000|2673|2673|EUR|ISEUAGTTL|11/15/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|2760000|2660|2660|EUR|ISEUAGTTL|2/8/2022|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|2830000|2648|2648|EUR|ISEUAGTTL|9/21/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|2610000|2638|2638|EUR|ISEUAGTTL|10/17/2022|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3K4DW8||Supranational|2667000|2631|2631|EUR|ISEUAGTTL|11/22/2022|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3KTGV8||Supranational|2800000|2619|2619|EUR|ISEUAGTTL|7/6/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|2360000|2618|2618|EUR|ISEUAGTTL|3/17/2010|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|2620000|2615|2615|EUR|ISEUAGTTL|9/17/2018|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|2760000|2613|2613|EUR|ISEUAGTTL|7/3/2018|
5/1/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|2805000|2611|2611|EUR|ISEUAGTTL|4/20/2017|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|2375000|2609|2609|EUR|ISEUAGTTL|2/28/2005|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|2640000|2606|2606|EUR|ISEUAGTTL|7/4/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|5160000|2583|2583|EUR|ISEUAGTTL|8/23/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|3000000|2576|2576|EUR|ISEUAGTTL|3/2/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|2389000|2563|2563|EUR|ISEUAGTTL|5/22/2013|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|2289000|2561|2561|EUR|ISEUAGTTL|1/23/1998|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|3140000|2548|2548|EUR|ISEUAGTTL|4/29/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|2207000|2528|2528|EUR|ISEUAGTTL|1/15/1998|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|2650000|2527|2527|EUR|ISEUAGTTL|8/1/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3030000|2526|2526|EUR|ISEUAGTTL|10/18/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|2650000|2522|2522|EUR|ISEUAGTTL|9/1/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|2900000|2518|2518|EUR|ISEUAGTTL|3/24/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|2910000|2517|2517|EUR|ISEUAGTTL|1/10/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|2690000|2514|2514|EUR|ISEUAGTTL|7/14/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|3330000|2503|2503|EUR|ISEUAGTTL|5/13/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|2770000|2498|2498|EUR|ISEUAGTTL|1/25/2017|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRQ242||Ireland|2690000|2454|2454|EUR|ISEUAGTTL|10/17/2018|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|2450000|2449|2449|EUR|ISEUAGTTL|1/22/2024|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011819040||Netherlands|2570000|2444|2444|EUR|ISEUAGTTL|3/24/2016|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|2550000|2441|2441|EUR|ISEUAGTTL|1/23/2024|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|2088000|2431|2431|EUR|ISEUAGTTL|7/4/1997|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|2510000|2424|2424|EUR|ISEUAGTTL|1/20/2016|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3K4DD8||Supranational|2800000|2423|2423|EUR|ISEUAGTTL|3/29/2022|
