﻿iShares Select Dividend ETF
Fondsposition per,"15.Mai2024"
Inception Date,"03.Nov.2003"
Shares Outstanding,"151’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NRG","NRG ENERGY INC","Versorger","Aktien","246’019’418.33","1.29","246’019’418.33","2’911’817.00","84.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","245’388’255.26","1.29","245’388’255.26","5’812’133.00","42.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","243’093’664.44","1.28","243’093’664.44","6’038’094.00","40.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","242’904’844.50","1.28","242’904’844.50","6’231’525.00","38.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","242’221’848.85","1.27","242’221’848.85","2’633’705.00","91.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","241’989’227.55","1.27","241’989’227.55","3’250’359.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","238’972’308.41","1.26","238’972’308.41","2’810’447.00","85.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","236’685’036.00","1.24","236’685’036.00","2’056’700.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","233’892’664.23","1.23","233’892’664.23","8’029’271.00","29.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","232’921’019.38","1.22","232’921’019.38","3’175’907.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","231’447’976.77","1.22","231’447’976.77","1’725’807.00","134.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","228’871’817.55","1.20","228’871’817.55","1’403’691.00","163.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","226’312’170.90","1.19","226’312’170.90","5’843’330.00","38.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","220’963’894.90","1.16","220’963’894.90","7’472’570.00","29.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","220’147’339.83","1.16","220’147’339.83","4’234’417.00","51.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","219’352’205.87","1.15","219’352’205.87","5’078’773.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","213’599’012.48","1.12","213’599’012.48","6’811’193.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","211’180’544.96","1.11","211’180’544.96","1’780’912.00","118.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","206’490’576.42","1.09","206’490’576.42","6’499’546.00","31.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","206’130’332.72","1.08","206’130’332.72","1’775’608.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","202’775’566.18","1.07","202’775’566.18","2’903’846.00","69.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","201’518’741.82","1.06","201’518’741.82","3’199’218.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","201’138’288.16","1.06","201’138’288.16","3’001’616.00","67.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","195’469’581.89","1.03","195’469’581.89","3’756’863.00","52.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","195’073’329.27","1.03","195’073’329.27","10’904’043.00","17.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","194’440’389.56","1.02","194’440’389.56","2’507’614.00","77.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","192’135’242.36","1.01","192’135’242.36","12’023’482.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","189’063’100.62","0.99","189’063’100.62","2’422’954.00","78.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","184’037’541.48","0.97","184’037’541.48","2’170’766.00","84.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","179’875’461.64","0.95","179’875’461.64","1’841’854.00","97.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","177’253’292.08","0.93","177’253’292.08","2’773’049.00","63.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","176’223’576.90","0.93","176’223’576.90","1’117’390.00","157.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","174’840’918.88","0.92","174’840’918.88","1’771’079.00","98.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","174’627’066.24","0.92","174’627’066.24","5’554’296.00","31.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","173’148’544.90","0.91","173’148’544.90","2’742’730.00","63.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","172’756’245.55","0.91","172’756’245.55","3’096’545.00","55.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","164’863’658.72","0.87","164’863’658.72","3’117’694.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","164’442’304.26","0.86","164’442’304.26","2’980’107.00","55.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","162’958’800.44","0.86","162’958’800.44","968’494.00","168.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","162’294’557.44","0.85","162’294’557.44","3’092’503.00","52.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","161’773’432.55","0.85","161’773’432.55","2’212’135.00","73.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","161’692’433.20","0.85","161’692’433.20","348’415.00","464.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","161’272’268.78","0.85","161’272’268.78","9’887’938.00","16.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","159’268’045.86","0.84","159’268’045.86","4’348’022.00","36.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","158’825’194.50","0.84","158’825’194.50","329’035.00","482.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","157’595’835.84","0.83","157’595’835.84","5’295’559.00","29.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","155’805’848.05","0.82","155’805’848.05","855’935.00","182.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","151’950’627.36","0.80","151’950’627.36","6’199’536.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","151’530’469.70","0.80","151’530’469.70","1’291’930.00","117.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","150’530’841.00","0.79","150’530’841.00","882’620.00","170.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","147’991’836.07","0.78","147’991’836.07","2’783’371.00","53.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","144’976’357.71","0.76","144’976’357.71","935’271.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","129’711’936.60","0.68","129’711’936.60","2’592’165.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","126’483’156.96","0.67","126’483’156.96","2’099’654.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","125’607’057.87","0.66","125’607’057.87","953’519.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","113’990’375.58","0.60","113’990’375.58","1’200’657.00","94.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","112’872’877.26","0.59","112’872’877.26","4’540’341.00","24.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","112’360’648.62","0.59","112’360’648.62","7’918’298.00","14.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","108’407’955.60","0.57","108’407’955.60","1’105’076.00","98.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","107’630’636.13","0.57","107’630’636.13","392’999.00","273.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","105’807’488.01","0.56","105’807’488.01","3’041’319.00","34.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","102’981’144.96","0.54","102’981’144.96","7’760’448.00","13.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","99’220’071.09","0.52","99’220’071.09","2’851’971.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","95’628’265.06","0.50","95’628’265.06","2’382’962.00","40.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","95’397’455.24","0.50","95’397’455.24","2’162’227.00","44.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","92’557’145.40","0.49","92’557’145.40","992’038.00","93.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","91’899’353.13","0.48","91’899’353.13","3’154’801.00","29.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","88’752’023.22","0.47","88’752’023.22","1’166’102.00","76.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","87’413’674.67","0.46","87’413’674.67","3’478’459.00","25.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","84’512’800.90","0.44","84’512’800.90","1’486’070.00","56.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","78’955’813.71","0.42","78’955’813.71","9’881’829.00","7.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","73’182’471.37","0.38","73’182’471.37","8’722’583.00","8.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","70’565’953.86","0.37","70’565’953.86","1’360’701.00","51.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","66’984’587.88","0.35","66’984’587.88","3’636’514.00","18.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","65’786’012.86","0.35","65’786’012.86","65’786’013.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","65’055’440.40","0.34","65’055’440.40","1’703’022.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","61’050’518.25","0.32","61’050’518.25","1’855’075.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","60’854’794.12","0.32","60’854’794.12","2’371’582.00","25.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","33’970’099.95","0.18","33’970’099.95","2’795’893.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","12’202’161.44","0.06","12’202’161.44","12’202’161.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’341’000.00","0.02","3’341’000.00","3’341’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","29’478’660.00","402.00","733.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","9’766’350.00","99.00","986.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","40’178’600.00","308.00","521.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ETD_USD","ETD USD BALANCE WITH R30382","Cash und/oder Derivate","Geldmarkt","3.06","0.00","3.06","3.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
 
