﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GE","GE AEROSPACE","Industrials","Equity","20’930’122.44","1.14","20’930’122.44","129’342.00","161.82","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","19’951’895.91","1.09","19’951’895.91","1’987’800.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materials","Equity","16’401’948.16","0.90","16’401’948.16","37’196.00","440.96","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","15’347’731.26","0.84","15’347’731.26","84’583.00","181.45","Germany","Xetra","EUR"
"ORCL","ORACLE CORP","Information Technology","Equity","15’261’496.25","0.83","15’261’496.25","134’167.00","113.75","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","15’027’872.50","0.82","15’027’872.50","75’650.00","198.65","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","14’869’107.20","0.81","14’869’107.20","46’720.00","318.26","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","13’758’599.43","0.75","13’758’599.43","598’100.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","Information Technology","Equity","13’204’469.85","0.72","13’204’469.85","19’045.00","693.33","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","13’112’263.00","0.72","13’112’263.00","1’505’434.00","8.71","United Kingdom","London Stock Exchange","GBP"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","12’797’532.24","0.70","12’797’532.24","193’112.00","66.27","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","12’582’785.24","0.69","12’582’785.24","220’500.00","57.06","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","12’051’472.69","0.66","12’051’472.69","54’000.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"TTE","TOTALENERGIES","Energy","Equity","11’671’011.56","0.64","11’671’011.56","159’136.00","73.34","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","11’414’886.61","0.62","11’414’886.61","117’565.00","97.09","Switzerland","SIX Swiss Exchange","CHF"
"6501","HITACHI LTD","Industrials","Equity","11’009’246.02","0.60","11’009’246.02","118’500.00","92.91","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Equity","10’761’943.50","0.59","10’761’943.50","51’678.00","208.25","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","10’597’039.42","0.58","10’597’039.42","347’786.00","30.47","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","10’376’802.18","0.57","10’376’802.18","3’006.00","3’452.03","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","9’671’255.33","0.53","9’671’255.33","10’813.00","894.41","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","9’586’700.12","0.52","9’586’700.12","18’068.00","530.59","United States","NASDAQ","USD"
"8031","MITSUI LTD","Industrials","Equity","9’087’286.25","0.50","9’087’286.25","187’200.00","48.54","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","9’058’896.38","0.49","9’058’896.38","31’142.00","290.89","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","8’902’869.64","0.49","8’902’869.64","12’916.00","689.29","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","8’848’871.37","0.48","8’848’871.37","334’394.00","26.46","Switzerland","SIX Swiss Exchange","CHF"
"BHP","BHP GROUP LTD","Materials","Equity","8’608’645.84","0.47","8’608’645.84","308’095.00","27.94","Australia","Asx - All Markets","AUD"
"TJX","TJX INC","Consumer Discretionary","Equity","8’486’353.46","0.46","8’486’353.46","90’194.00","94.09","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’168’668.38","0.45","8’168’668.38","207’500.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","8’023’463.92","0.44","8’023’463.92","413’700.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","7’920’779.31","0.43","7’920’779.31","28’737.00","275.63","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7’908’957.90","0.43","7’908’957.90","42’535.00","185.94","United States","NASDAQ","USD"
"UCG","UNICREDIT","Financials","Equity","7’789’526.62","0.43","7’789’526.62","210’672.00","36.97","Italy","Borsa Italiana","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","7’470’474.98","0.41","7’470’474.98","1’444’231.00","5.17","United Kingdom","London Stock Exchange","GBP"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","7’350’516.32","0.40","7’350’516.32","88’400.00","83.15","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7’213’697.52","0.39","7’213’697.52","28’117.00","256.56","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7’050’370.31","0.38","7’050’370.31","35’859.00","196.61","France","Nyse Euronext - Euronext Paris","EUR"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","7’029’278.00","0.38","7’029’278.00","8’185.00","858.80","United States","NASDAQ","USD"
"8001","ITOCHU CORP","Industrials","Equity","6’865’506.31","0.37","6’865’506.31","151’400.00","45.35","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Health Care","Equity","6’732’852.93","0.37","6’732’852.93","12’533.00","537.21","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","6’726’365.80","0.37","6’726’365.80","37’015.00","181.72","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6’675’805.95","0.36","6’675’805.95","16’995.00","392.81","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","6’600’115.02","0.36","6’600’115.02","208’100.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6’552’976.84","0.36","6’552’976.84","569’100.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","6’537’833.04","0.36","6’537’833.04","31’186.00","209.64","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6’439’834.80","0.35","6’439’834.80","5’160.00","1’248.03","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","6’428’263.64","0.35","6’428’263.64","14’585.00","440.75","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","6’404’584.67","0.35","6’404’584.67","13’624.00","470.10","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","6’289’596.09","0.34","6’289’596.09","152’075.00","41.36","United Kingdom","London Stock Exchange","GBP"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6’103’272.27","0.33","6’103’272.27","84’921.00","71.87","United States","New York Stock Exchange Inc.","USD"
"SAF","SAFRAN SA","Industrials","Equity","5’823’805.49","0.32","5’823’805.49","26’673.00","218.34","France","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5’812’388.31","0.32","5’812’388.31","914’666’487.00","0.64","Japan","-","JPY"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5’733’543.02","0.31","5’733’543.02","10’522.00","544.91","United States","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","5’719’597.88","0.31","5’719’597.88","13’815.00","414.02","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","5’694’983.85","0.31","5’694’983.85","72’934.00","78.08","United Kingdom","London Stock Exchange","GBP"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5’692’828.40","0.31","5’692’828.40","19’460.00","292.54","United States","NASDAQ","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5’688’909.13","0.31","5’688’909.13","522’896.00","10.88","Spain","Bolsa De Madrid","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","5’612’457.00","0.31","5’612’457.00","60’349.00","93.00","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’595’285.72","0.31","5’595’285.72","21’374.00","261.78","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","5’363’159.36","0.29","5’363’159.36","31’954.00","167.84","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5’237’026.17","0.29","5’237’026.17","2’030.00","2’579.82","Canada","Toronto Stock Exchange","CAD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","5’172’265.20","0.28","5’172’265.20","1’637.00","3’159.60","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","5’079’940.16","0.28","5’079’940.16","93’536.00","54.31","United States","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","5’009’350.87","0.27","5’009’350.87","185’700.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"GEV","GE VERNOVA INC","Industrials","Equity","4’969’444.30","0.27","4’969’444.30","32’330.00","153.71","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","4’808’735.84","0.26","4’808’735.84","38’581.00","124.64","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","4’768’265.07","0.26","4’768’265.07","44’937.00","106.11","United States","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4’758’405.22","0.26","4’758’405.22","1’977.00","2’406.89","France","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","4’744’462.09","0.26","4’744’462.09","284’250.00","16.69","United Kingdom","London Stock Exchange","GBP"
"6146","DISCO CORP","Information Technology","Equity","4’744’002.80","0.26","4’744’002.80","16’300.00","291.04","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","4’701’184.54","0.26","4’701’184.54","213’982.00","21.97","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","4’632’089.53","0.25","4’632’089.53","101’099.00","45.82","Spain","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’567’474.62","0.25","4’567’474.62","14’393.00","317.34","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","4’510’272.42","0.25","4’510’272.42","19’218.00","234.69","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4’425’493.28","0.24","4’425’493.28","491’300.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","4’389’158.34","0.24","4’389’158.34","121’881.00","36.01","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","4’304’612.96","0.23","4’304’612.96","1’141’754.00","3.77","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","4’211’342.06","0.23","4’211’342.06","188’630.00","22.33","Italy","Borsa Italiana","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4’210’422.48","0.23","4’210’422.48","45’012.00","93.54","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","4’116’055.64","0.22","4’116’055.64","37’978.00","108.38","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4’058’112.86","0.22","4’058’112.86","16’582.00","244.73","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","4’028’914.80","0.22","4’028’914.80","42’285.00","95.28","United States","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Utilities","Equity","4’014’783.43","0.22","4’014’783.43","607’469.00","6.61","Italy","Borsa Italiana","EUR"
"9434","SOFTBANK CORP","Communication","Equity","4’007’434.94","0.22","4’007’434.94","330’000.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4’002’783.34","0.22","4’002’783.34","151’600.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3’996’725.22","0.22","3’996’725.22","28’799.00","138.78","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","3’919’972.29","0.21","3’919’972.29","16’193.00","242.08","Germany","Xetra","EUR"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’844’063.14","0.21","3’844’063.14","29’739.00","129.26","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3’745’582.31","0.20","3’745’582.31","18’367.00","203.93","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","3’637’018.35","0.20","3’637’018.35","43’479.00","83.65","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","3’625’604.17","0.20","3’625’604.17","114’200.00","31.75","Japan","Tokyo Stock Exchange","JPY"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","3’614’648.98","0.20","3’614’648.98","65’085.00","55.54","Canada","Toronto Stock Exchange","CAD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","3’538’080.26","0.19","3’538’080.26","13’400.00","264.04","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","3’516’672.04","0.19","3’516’672.04","3’228.00","1’089.43","Canada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrials","Equity","3’507’219.10","0.19","3’507’219.10","16’709.00","209.90","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","3’441’954.69","0.19","3’441’954.69","191’800.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’267’145.80","0.18","3’267’145.80","17’980.00","181.71","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","3’223’103.61","0.18","3’223’103.61","29’614.00","108.84","Switzerland","SIX Swiss Exchange","CHF"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3’183’564.00","0.17","3’183’564.00","22’800.00","139.63","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3’172’190.67","0.17","3’172’190.67","2’799.00","1’133.33","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’152’829.09","0.17","3’152’829.09","174’300.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’106’662.22","0.17","3’106’662.22","176’300.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"HOLN","HOLCIM LTD AG","Materials","Equity","3’062’038.55","0.17","3’062’038.55","36’387.00","84.15","Switzerland","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrials","Equity","2’991’623.45","0.16","2’991’623.45","3’247.00","921.35","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","2’970’652.80","0.16","2’970’652.80","39’170.00","75.84","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","2’887’401.18","0.16","2’887’401.18","162’148.00","17.81","Sweden","Nasdaq Omx Nordic","SEK"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2’859’916.79","0.16","2’859’916.79","20’071.00","142.49","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’836’418.94","0.15","2’836’418.94","25’457.00","111.42","United States","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energy","Equity","2’785’635.18","0.15","2’785’635.18","172’121.00","16.18","Italy","Borsa Italiana","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","2’775’666.96","0.15","2’775’666.96","4’728.00","587.07","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","2’736’248.40","0.15","2’736’248.40","23’315.00","117.36","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","2’715’795.10","0.15","2’715’795.10","105’181.00","25.82","Sweden","Nasdaq Omx Nordic","SEK"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2’697’584.66","0.15","2’697’584.66","7’387.00","365.18","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’652’355.24","0.14","2’652’355.24","12’169.00","217.96","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","2’614’944.50","0.14","2’614’944.50","10’150.00","257.63","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2’609’040.77","0.14","2’609’040.77","156’200.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2’581’454.38","0.14","2’581’454.38","3’154.00","818.47","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’539’100.18","0.14","2’539’100.18","109’500.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","2’535’660.24","0.14","2’535’660.24","10’484.00","241.86","United States","NASDAQ","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2’518’438.66","0.14","2’518’438.66","245’700.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’496’489.05","0.14","2’496’489.05","260’000.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’494’756.99","0.14","2’494’756.99","3’920.00","636.42","Netherlands","Euronext Amsterdam","EUR"
"CCO","CAMECO CORP","Energy","Equity","2’493’015.47","0.14","2’493’015.47","54’530.00","45.72","Canada","Toronto Stock Exchange","CAD"
"8591","ORIX CORP","Financials","Equity","2’479’689.89","0.14","2’479’689.89","120’400.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2’451’752.30","0.13","2’451’752.30","76’400.00","32.09","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2’448’130.14","0.13","2’448’130.14","33’500.00","73.08","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","2’445’382.10","0.13","2’445’382.10","144’564.00","16.92","Australia","Asx - All Markets","AUD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","2’417’889.37","0.13","2’417’889.37","2’227’700.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2’417’428.86","0.13","2’417’428.86","13’223.00","182.82","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","2’403’237.06","0.13","2’403’237.06","86’700.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materials","Equity","2’382’795.86","0.13","2’382’795.86","28’121.00","84.73","Australia","Asx - All Markets","AUD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","2’371’640.04","0.13","2’371’640.04","15’642.00","151.62","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’361’816.50","0.13","2’361’816.50","79’742.00","29.62","Netherlands","Euronext Amsterdam","EUR"
"6301","KOMATSU LTD","Industrials","Equity","2’317’596.03","0.13","2’317’596.03","76’700.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2’302’603.14","0.13","2’302’603.14","15’300.00","150.50","Netherlands","Euronext Amsterdam","EUR"
"7751","CANON INC","Information Technology","Equity","2’281’905.13","0.12","2’281’905.13","83’900.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’253’264.70","0.12","2’253’264.70","105’000.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","2’234’316.35","0.12","2’234’316.35","168’517.00","13.26","Germany","Xetra","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’218’444.80","0.12","2’218’444.80","8’580.00","258.56","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","2’193’928.13","0.12","2’193’928.13","97’500.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrials","Equity","2’174’459.31","0.12","2’174’459.31","3’932.00","553.02","Germany","Xetra","EUR"
"6902","DENSO CORP","Consumer Discretionary","Equity","2’163’598.96","0.12","2’163’598.96","126’500.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2’147’135.64","0.12","2’147’135.64","76’100.00","28.21","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2’108’722.70","0.12","2’108’722.70","25’227.00","83.59","Canada","Toronto Stock Exchange","CAD"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’096’018.49","0.11","2’096’018.49","205’700.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2’067’677.06","0.11","2’067’677.06","136’000.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2’030’540.46","0.11","2’030’540.46","31’700.00","64.05","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’986’146.86","0.11","1’986’146.86","53’200.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1’985’766.30","0.11","1’985’766.30","10’962.00","181.15","United States","Cboe BZX formerly known as BATS","USD"
"ENGI","ENGIE SA","Utilities","Equity","1’965’757.23","0.11","1’965’757.23","112’996.00","17.40","France","Nyse Euronext - Euronext Paris","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’938’861.88","0.11","1’938’861.88","20’300.00","95.51","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1’912’937.60","0.10","1’912’937.60","18’565.00","103.04","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’899’291.76","0.10","1’899’291.76","1’126.00","1’686.76","United States","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’886’891.62","0.10","1’886’891.62","80’100.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financials","Equity","1’873’568.21","0.10","1’873’568.21","64’697.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’823’972.61","0.10","1’823’972.61","121’700.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’805’009.37","0.10","1’805’009.37","40’700.00","44.35","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Consumer Staples","Equity","1’783’610.73","0.10","1’783’610.73","480’742.00","3.71","United Kingdom","London Stock Exchange","GBP"
"9735","SECOM LTD","Industrials","Equity","1’765’284.53","0.10","1’765’284.53","25’300.00","69.77","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’764’703.36","0.10","1’764’703.36","3’808.00","463.42","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’738’175.67","0.09","1’738’175.67","8’987.00","193.41","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’722’588.53","0.09","1’722’588.53","15’513.00","111.04","France","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’680’364.50","0.09","1’680’364.50","25’174.00","66.75","United States","New York Stock Exchange Inc.","USD"
