﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7182","JAPAN POST BANK LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.32","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.31","China","NASDAQ"
"-","TREASURY NOTE","-","0.30","-","-"
"AMZN","AMAZON COM INC","Equity","0.30","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.30","United States","NYSE Arca"
"7936","ASICS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.29","United States","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.28","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.27","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.27","United States","Cboe BZX formerly known as BATS"
"ACN","ACCENTURE PLC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.26","United States","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.25","United States","NYSE Arca"
"6701","NEC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.22","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.20","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.20","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.20","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.19","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.19","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.18","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.18","Australia","Asx - All Markets"
"7752","RICOH LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"4661","ORIENTAL LAND LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.16","United States","NASDAQ"
"7261","MAZDA MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.16","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.16","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.15","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.15","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.15","India","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.14","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.14","South Africa","London Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.14","United Kingdom","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.14","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.13","Bermuda","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.12","United States","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.12","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.12","Australia","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.12","United States","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Equity","0.11","United States","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.11","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.11","United Kingdom","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.11","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.11","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.10","-","-"
"2413","M3 INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.10","United States","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Equity","0.10","Australia","Asx - All Markets"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.10","United States","NYSE Arca"
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"OKTA","OKTA INC CLASS A","Equity","0.10","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.10","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.09","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.09","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.08","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.08","Ireland","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.08","-","-"
"7270","SUBARU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.08","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.07","Germany","Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.07","United States","NYSE Arca"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.07","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.06","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.06","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.05","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.05","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.05","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8876","RELO GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.04","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
