﻿iShares Latin America 40 ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Okt.2001"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","15’828’863.74","0.99","15’828’863.74","15’828’864.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","15’427’343.47","0.97","15’427’343.47","1’538’311.00","10.03","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","14’161’536.36","0.89","14’161’536.36","9’299’706.00","1.52","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Aktien","13’436’687.90","0.84","13’436’687.90","374’281.00","35.90","Kolumbien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Kommunikation","Aktien","10’429’502.30","0.65","10’429’502.30","1’149’890.00","9.07","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Aktien","10’284’085.62","0.64","10’284’085.62","514’719.00","19.98","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energie","Aktien","9’825’682.95","0.61","9’825’682.95","816’765.00","12.03","Kolumbien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","9’692’833.81","0.61","9’692’833.81","1’203’058.00","8.06","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","9’323’677.38","0.58","9’323’677.38","3’188’990.00","2.92","Brasilien","XBSP","USD","5.13","BRL","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","9’067’825.33","0.57","9’067’825.33","2’795’622.00","3.24","Brasilien","XBSP","USD","5.13","BRL","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","8’473’692.26","0.53","8’473’692.26","4’271’593.00","1.98","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","8’134’955.30","0.51","8’134’955.30","3’281’536.00","2.48","Brasilien","XBSP","USD","5.13","BRL","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","7’838’172.13","0.49","7’838’172.13","2’581’276.00","3.04","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","7’715’058.46","0.48","7’715’058.46","3’644’629.00","2.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","7’188’312.89","0.45","7’188’312.89","1’467’004.00","4.90","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","6’391’542.80","0.40","6’391’542.80","63’552’008.00","0.10","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","5’418’520.74","0.34","5’418’520.74","27’781’027.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’436’566.59","0.09","1’436’566.59","23’980’606.00","5.99","Mexiko","-","USD","16.69","MXN","-"
"HBCFT","CASH COLLATERAL MXN HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","1’307’554.06","0.08","1’307’554.06","21’827’000.00","5.99","Mexiko","-","USD","16.69","MXN","19.Feb.2019"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","977’000.00","0.06","977’000.00","977’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","600’000.00","0.04","600’000.00","600’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","369’620.77","0.02","369’620.77","333’523’608.00","0.11","Chile","-","USD","902.34","CLP","-"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’957’300.00","190.00","576.70","-","IFLL","USD","1.00","USD","-"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","14’451’221.47","416.00","3’473.85","-","Mercado Mexicano De Derivados","USD","16.69","MXN","-"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","-132.28","0.00","-132.28","-506’454.00","0.03","Kolumbien","-","USD","3’828.58","COP","-"
 
