﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’761’930.42","0.46","2’761’930.42","922.00","2’995.59","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","2’696’270.93","0.45","2’696’270.93","3’021.00","892.51","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2’630’346.26","0.44","2’630’346.26","3’325’694.00","0.79","Australien","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2’607’114.11","0.44","2’607’114.11","3’719.00","701.03","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’478’662.39","0.41","2’478’662.39","11’813’218.00","0.21","Singapur","Singapore Exchange","SGD"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2’464’039.98","0.41","2’464’039.98","935.00","2’635.34","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","2’401’650.01","0.40","2’401’650.01","2’431.00","987.93","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Immobilien","Aktien","2’381’722.81","0.40","2’381’722.81","1’035’150.00","2.30","Australien","Asx - All Markets","AUD"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2’308’146.18","0.39","2’308’146.18","4’838.00","477.09","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’145’599.12","0.36","2’145’599.12","2’705.00","793.20","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","2’102’213.34","0.35","2’102’213.34","703’745.00","2.99","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2’088’128.88","0.35","2’088’128.88","1’010’939.00","2.07","Australien","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Immobilien","Aktien","2’074’295.73","0.35","2’074’295.73","176’800.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","2’019’318.21","0.34","2’019’318.21","933’322.00","2.16","Australien","Asx - All Markets","AUD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1’952’816.17","0.33","1’952’816.17","1’282’213.00","1.52","Australien","Asx - All Markets","AUD"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’951’772.04","0.33","1’951’772.04","2’340.00","834.09","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’941’762.95","0.32","1’941’762.95","514.00","3’777.75","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’931’789.74","0.32","1’931’789.74","735’000.00","2.63","Singapur","Singapore Exchange","SGD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’911’391.67","0.32","1’911’391.67","826.00","2’314.03","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’878’769.96","0.31","1’878’769.96","1’779.00","1’056.08","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1’826’966.11","0.31","1’826’966.11","1’148’000.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","1’759’279.06","0.29","1’759’279.06","2’536’320.00","0.69","Neuseeland","New Zealand Exchange Ltd","NZD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’732’849.54","0.29","1’732’849.54","1’884.00","919.77","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’723’886.80","0.29","1’723’886.80","482.00","3’576.53","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’722’948.85","0.29","1’722’948.85","4’247.00","405.69","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","1’612’323.76","0.27","1’612’323.76","668’468.00","2.41","Australien","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’531’688.95","0.26","1’531’688.95","1’384.00","1’106.71","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1’513’618.07","0.25","1’513’618.07","60’100.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1’455’815.74","0.24","1’455’815.74","3’069’528.00","0.47","Neuseeland","New Zealand Exchange Ltd","NZD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1’370’423.86","0.23","1’370’423.86","1’975.00","693.89","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’324’912.21","0.22","1’324’912.21","2’642’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Immobilien","Aktien","1’306’123.28","0.22","1’306’123.28","2’087’185.00","0.63","Singapur","Singapore Exchange","SGD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1’253’442.81","0.21","1’253’442.81","3’182’339.00","0.39","Singapur","Singapore Exchange","SGD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1’204’075.11","0.20","1’204’075.11","1’677’431.00","0.72","Singapur","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1’192’415.80","0.20","1’192’415.80","942’074.00","1.27","Neuseeland","New Zealand Exchange Ltd","NZD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1’186’680.51","0.20","1’186’680.51","2’216.00","535.51","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1’180’721.80","0.20","1’180’721.80","1’281.00","921.72","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1’147’449.05","0.19","1’147’449.05","1’163.00","986.63","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1’123’028.79","0.19","1’123’028.79","1’220’328.00","0.92","Singapur","Singapore Exchange","SGD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1’070’869.14","0.18","1’070’869.14","1’323.00","809.42","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1’062’833.96","0.18","1’062’833.96","3’548.00","299.56","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1’052’808.24","0.18","1’052’808.24","1’621’774.00","0.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1’048’139.32","0.17","1’048’139.32","643’983.00","1.63","Australien","Asx - All Markets","AUD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","1’020’456.96","0.17","1’020’456.96","1’274.00","800.99","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","983’146.58","0.16","983’146.58","2’782’100.00","0.35","Singapur","Singapore Exchange","SGD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","956’666.71","0.16","956’666.71","600’700.00","1.59","Singapur","Singapore Exchange","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","860’719.28","0.14","860’719.28","1’901’000.00","0.45","Singapur","Singapore Exchange","SGD"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","838’983.00","0.14","838’983.00","1’364’200.00","0.61","Singapur","Singapore Exchange","USD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","821’049.40","0.14","821’049.40","3’626’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3290","ONE REIT INC","Immobilien","Aktien","820’654.29","0.14","820’654.29","470.00","1’746.07","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","816’149.55","0.14","816’149.55","1’209.00","675.06","Japan","Tokyo Stock Exchange","JPY"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","797’411.33","0.13","797’411.33","375’365.00","2.12","Australien","Asx - All Markets","AUD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","788’971.51","0.13","788’971.51","4’044’000.00","0.20","Singapur","Singapore Exchange","SGD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","773’116.94","0.13","773’116.94","516’493.00","1.50","Australien","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","760’530.25","0.13","760’530.25","229’485.00","3.31","Korea","Korea Exchange (Stock Market)","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","758’309.82","0.13","758’309.82","400’040.00","1.90","Australien","Asx - All Markets","AUD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","704’686.09","0.12","704’686.09","949’849.00","0.74","Australien","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","702’474.63","0.12","702’474.63","947’929.00","0.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","681’248.64","0.11","681’248.64","2’672’365.00","0.25","Australien","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","677’523.08","0.11","677’523.08","882’147.00","0.77","Australien","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","660’261.07","0.11","660’261.07","870’788.00","0.76","Australien","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","653’155.91","0.11","653’155.91","481.00","1’357.91","Japan","Tokyo Stock Exchange","JPY"
"395400","SK REITS LTD","Immobilien","Aktien","647’972.15","0.11","647’972.15","213’296.00","3.04","Korea","Korea Exchange (Stock Market)","KRW"
"348950","JR GLOBAL","Immobilien","Aktien","646’863.92","0.11","646’863.92","220’583.00","2.93","Korea","Korea Exchange (Stock Market)","KRW"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","581’403.35","0.10","581’403.35","818.00","710.76","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","578’418.80","0.10","578’418.80","667.00","867.19","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobilien","Aktien","539’810.31","0.09","539’810.31","232’110.00","2.33","Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","517’980.01","0.09","517’980.01","875.00","591.98","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","457’514.22","0.08","457’514.22","2’032’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","373’953.70","0.06","373’953.70","2’266’000.00","0.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","286’038.54","0.05","286’038.54","44’067’097.00","0.65","Japan","-","JPY"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","211’952.55","0.04","211’952.55","324’260.00","65.37","Australien","-","AUD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","92’710.63","0.02","92’710.63","14’283’000.00","0.65","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30’468.70","0.01","30’468.70","24’403.00","124.85","Vereinigtes Königreich","-","GBP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","28’643.07","0.00","28’643.07","39’411’434.00","0.07","Korea","-","KRW"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’709.13","0.00","3’709.13","3’470.00","106.89","Europäische Union","-","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-5.94","0.00","-5.94","1’188’245.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","6’854.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.55","0.00","-2.55","-20.00","12.79","Hongkong","-","HKD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.05","0.00","-0.05","0.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-4.07","0.00","-4.07","5’399’930.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-17.03","0.00","-17.03","336’914’600.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","3.60","0.00","3.60","27’251’780.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.57","0.00","-0.57","114’661.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-22.37","0.00","-22.37","-32’033.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-4.15","0.00","-4.15","957’609.00","1.00","Vereinigte Staaten","-","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’608’406.67","21.00","4’968.40","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’590’159.68","9.00","17.67","-","Osaka Securities Exchange","JPY"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-172.49","0.00","-172.49","-135’710.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-13’126.72","0.00","-13’126.72","-2’022’303.00","0.65","Japan","-","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-29’637.17","0.00","-29’637.17","-40’256.00","73.62","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-67’355.60","-0.01","-67’355.60","-113’613.00","59.28","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-392’429.40","-0.07","-392’429.40","-600’366.00","65.37","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-491’013.57","-0.08","-491’013.57","-3’838’179.00","12.79","Hongkong","-","HKD"
 
