﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MOR","MORPHOSYS AG","Azionario","0,24","Germania","Xetra"
"RXL","REXEL SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Azionario","0,23","Germania","Xetra"
"GET","GETLINK","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,22","Germania","Xetra"
"AKE","ARKEMA SA","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,21","Germania","Xetra"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,21","Regno unito","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,20","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,19","-","-"
"RUI","RUBIS","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,18","Germania","Xetra"
"BIM","BIOMERIEUX SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Azionario","0,16","Paesi Bassi","Euronext Amsterdam"
"VK","VALLOUREC SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,13","Germania","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,13","Paesi Bassi","Euronext Amsterdam"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,13","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,13","Paesi Bassi","Euronext Amsterdam"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,13","Belgio","Nyse Euronext - Euronext Brussels"
"7309","SHIMANO INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Azionario","0,12","Germania","Xetra"
"INPST","INPOST SA","Azionario","0,12","Lussemburgo","Euronext Amsterdam"
"9749","FUJI SOFT INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,11","-","-"
"BOL","BOLLORE","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"EVT","EVOTEC","Azionario","0,11","Germania","Xetra"
"4755","RAKUTEN GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"CNA","CENTRICA PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,09","Germania","Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"IPS","IPSOS SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"HFG","HELLOFRESH","Azionario","0,06","Germania","Xetra"
"-","TREASURY NOTE","-","0,06","-","-"
"ATE","ALTEN SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Azionario","0,05","Germania","Xetra"
"TRI","TRIGANO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,05","-","-"
"LR","LEGRAND SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"SESL","SES IMAGOTAG SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Azionario","0,04","Guernsey","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"CVSG","CVS GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"BB","BIC SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"IRE","IREN","Azionario","0,03","Italia","Borsa Italiana"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,03","Germania","Xetra"
"RWS","RWS HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"NEX","NEXANS SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"A3M","ATRESMEDIA CORP SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"THG","THG PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"GBG","GB GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,03","Germania","Xetra"
"GFC","GECINA SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ABN","ABN AMRO BANK NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"PSON","PEARSON PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,03","Germania","Xetra"
"MMT","METROPOLE TELEVISION SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,03","-","-"
"-","MUTARES","-","0,03","-","-"
"APPS","APPLUS SERVICES SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Azionario","0,02","Paesi Bassi","Xetra"
"BEN","BENETEAU SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,02","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"AT1","AROUNDTOWN SA","Azionario","0,02","Lussemburgo","Xetra"
"BMO","BANK OF MONTREAL","Azionario","0,02","Canada","Toronto Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"MRN","MERSEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,02","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,02","-","-"
"SOI","SOITEC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"IG","ITALGAS","Azionario","0,02","Italia","Borsa Italiana"
"-","GAMMA COMMUNICATIONS PLC","-","0,02","-","-"
"HYQ","HYPOPORT N","Azionario","0,02","Germania","Xetra"
"SGL","SGL CARBON","Azionario","0,02","Germania","Xetra"
"DRI","1&1 DRILLISCH AG","Azionario","0,02","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VACN","VAT GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,01","Spagna","Bolsa De Madrid"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Azionario","0,01","Germania","Xetra"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","RENEWI PLC","-","0,01","-","-"
"WCH","WACKER CHEMIE AG","Azionario","0,01","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"JDEP","JDE PEETS NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"GVS","GVS","Azionario","0,01","Italia","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,01","-","-"
"DBG","DERICHEBOURG SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,01","Regno unito","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,01","Germania","Xetra"
"TE","TECHNIP ENERGIES NV","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,01","Lussemburgo","Xetra"
"ELIOR","ELIOR GROUP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,01","Italia","Borsa Italiana"
"DLG","DELONGHI","Azionario","0,01","Italia","Borsa Italiana"
"WAC","WACKER NEUSON N","Azionario","0,01","Germania","Xetra"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"TEF","TELEFONICA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"WLN","WORLDLINE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,01","-","-"
"COK","CANCOM","Azionario","0,01","Germania","Xetra"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"VRLA","VERALLIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"PIA","PIAGGIO & C","Azionario","0,01","Italia","Borsa Italiana"
"MONC","MONCLER","Azionario","0,01","Italia","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,01","Germania","Xetra"
"VLX","VOLEX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"GROW","DRAPER ESPRIT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,01","Italia","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,01","Italia","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"BFIT","BASIC-FIT NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"ALFEN","ALFEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"WAF","SILTRONIC N AG","Azionario","0,00","Germania","Xetra"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CRBN","CORBION NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"VEC","VECTRUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TGYM","TECHNOGYM","Azionario","0,00","Italia","Borsa Italiana"
"-","Ovh Groupe Sas","-","0,00","-","-"
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"SRG","SNAM","Azionario","0,00","Italia","Borsa Italiana"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
