"DG","VINCI SA","Aandelen","1,31","Frankrijk","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","1,25","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","1,00","Verenigd Koninkrijk","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,96","Verenigde Staten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,57","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,24","-","-"
"ELE","ENDESA SA","Aandelen","0,24","Spanje","Bolsa De Madrid"
"ERIC B","ERICSSON B","Aandelen","0,20","Zweden","Nasdaq Omx Nordic"
"SKA B","SKANSKA B","Aandelen","0,15","Zweden","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"GETI B","GETINGE B","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aandelen","0,11","Nederland","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"RO","ROCHE HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aandelen","0,04","Bermuda","Oslo Bors Asa"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,02","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KESKOB","KESKO CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"K","KINROSS GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ZSK","SUNOPTA INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"CABK","CAIXABANK SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Aandelen","0,00","Bermuda","Oslo Bors Asa"
