"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aandelen","0,28","Finland","Nasdaq Omx Helsinki Ltd."
"ZAL","ZALANDO","Aandelen","0,27","Duitsland","Xetra"
"RDW","REDROW PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"4732","USS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aandelen","0,22","Nederland","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"1833","OKUMURA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aandelen","0,16","Ierland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"4348","INFOCOM CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,10","Ierland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,09","Verenigd Koninkrijk","Euronext Amsterdam"
"3254","PRESSANCE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"6315","TOWA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7921","TAKARA & LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
