﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TXN","TEXAS INSTRUMENT INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0,12","Deutschland","Xetra"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"-","TSY INFL IX N/B 07/32 0.625","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,06","Japan","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,06","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"VALMT","VALMET","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"-","TSY INFL IX N/B 01/33 1.125","-","0,04","-","-"
"-","TREASURY CPI NOTE","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","Boerse Duesseldorf"
"VRSK","VERISK ANALYTICS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 01/29 1.75","-","0,02","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
