﻿iShares ESG MSCI USA Leaders ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"12,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMGN","AMGEN INC","Health Care","Equity","6,868,212.68","0.62","6,868,212.68","25,868.00","265.51","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","6,420,672.12","0.58","6,420,672.12","15,677.00","409.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6,397,498.14","0.58","6,397,498.14","27,814.00","230.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","6,154,512.00","0.56","6,154,512.00","28,180.00","218.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","6,084,904.00","0.55","6,084,904.00","19,300.00","315.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6,028,049.07","0.55","6,028,049.07","6,371.00","946.17","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5,876,772.18","0.53","5,876,772.18","1,686.00","3,485.63","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","5,842,365.20","0.53","5,842,365.20","28,280.00","206.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5,680,022.22","0.52","5,680,022.22","11,358.00","500.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","5,486,661.09","0.50","5,486,661.09","7,191.00","762.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5,477,166.10","0.50","5,477,166.10","58,831.00","93.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5,184,974.16","0.47","5,184,974.16","72,792.00","71.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","5,176,078.98","0.47","5,176,078.98","59,502.00","86.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,171,528.77","0.47","5,171,528.77","44,663.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","5,116,224.50","0.46","5,116,224.50","55,025.00","92.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5,063,811.15","0.46","5,063,811.15","34,959.00","144.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","4,934,841.60","0.45","4,934,841.60","14,144.00","348.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,852,798.56","0.44","4,852,798.56","19,882.00","244.08","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","4,771,201.05","0.43","4,771,201.05","98,355.00","48.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4,702,924.88","0.43","4,702,924.88","23,834.00","197.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","4,299,288.28","0.39","4,299,288.28","29,012.00","148.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,080,582.50","0.37","4,080,582.50","60,230.00","67.75","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,013,577.96","0.36","4,013,577.96","22,533.00","178.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,000,002.08","0.36","4,000,002.08","19,478.00","205.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,996,106.77","0.36","3,996,106.77","7,347.00","543.91","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,965,514.00","0.36","3,965,514.00","13,150.00","301.56","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","3,799,438.06","0.34","3,799,438.06","18,353.00","207.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3,690,403.38","0.33","3,690,403.38","11,754.00","313.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3,687,134.58","0.33","3,687,134.58","14,526.00","253.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","3,682,198.15","0.33","3,682,198.15","22,315.00","165.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3,611,519.64","0.33","3,611,519.64","27,666.00","130.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","3,567,658.49","0.32","3,567,658.49","69,047.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","3,419,998.12","0.31","3,419,998.12","21,266.00","160.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,376,027.07","0.31","3,376,027.07","4,537.00","744.11","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","3,356,572.80","0.30","3,356,572.80","95,520.00","35.14","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,319,951.59","0.30","3,319,951.59","22,167.00","149.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3,256,708.98","0.30","3,256,708.98","37,794.00","86.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3,227,096.28","0.29","3,227,096.28","10,981.00","293.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3,130,478.89","0.28","3,130,478.89","9,703.00","322.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","3,120,846.40","0.28","3,120,846.40","75,310.00","41.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3,113,520.12","0.28","3,113,520.12","2,199.00","1,415.88","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,073,847.04","0.28","3,073,847.04","27,504.00","111.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","2,973,751.94","0.27","2,973,751.94","7,961.00","373.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","2,931,415.20","0.27","2,931,415.20","4,410.00","664.72","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,879,628.24","0.26","2,879,628.24","19,254.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2,866,940.49","0.26","2,866,940.49","12,459.00","230.11","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2,836,433.68","0.26","2,836,433.68","41,786.00","67.88","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,808,716.19","0.25","2,808,716.19","16,457.00","170.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2,718,286.40","0.25","2,718,286.40","12,410.00","219.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","2,688,500.36","0.24","2,688,500.36","10,948.00","245.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2,623,041.89","0.24","2,623,041.89","10,103.00","259.63","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2,620,696.00","0.24","2,620,696.00","29,380.00","89.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2,533,909.85","0.23","2,533,909.85","12,395.00","204.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2,511,831.52","0.23","2,511,831.52","18,667.00","134.56","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2,440,502.40","0.22","2,440,502.40","11,040.00","221.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","2,437,436.10","0.22","2,437,436.10","26,697.00","91.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2,430,237.87","0.22","2,430,237.87","837.00","2,903.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,421,494.49","0.22","2,421,494.49","2,421,494.00","1.00","United States","-","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2,383,692.30","0.22","2,383,692.30","26,753.00","89.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2,374,270.80","0.22","2,374,270.80","10,340.00","229.62","United States","NASDAQ","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2,365,902.20","0.21","2,365,902.20","64,466.00","36.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","2,305,032.81","0.21","2,305,032.81","11,881.00","194.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","2,226,202.88","0.20","2,226,202.88","58,832.00","37.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","2,194,357.95","0.20","2,194,357.95","28,187.00","77.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,194,241.34","0.20","2,194,241.34","3,291.00","666.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2,167,099.50","0.20","2,167,099.50","39,075.00","55.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","2,153,965.18","0.20","2,153,965.18","26,834.00","80.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,131,805.52","0.19","2,131,805.52","55,458.00","38.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,118,888.80","0.19","2,118,888.80","32,902.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","2,111,613.21","0.19","2,111,613.21","9,821.00","215.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","2,096,532.48","0.19","2,096,532.48","12,648.00","165.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2,091,284.60","0.19","2,091,284.60","9,508.00","219.95","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","2,071,906.20","0.19","2,071,906.20","30,420.00","68.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","2,062,751.78","0.19","2,062,751.78","2,159.00","955.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","2,042,515.20","0.19","2,042,515.20","16,288.00","125.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","2,028,391.04","0.18","2,028,391.04","28,682.00","70.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,026,388.78","0.18","2,026,388.78","6,851.00","295.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2,022,023.36","0.18","2,022,023.36","36,704.00","55.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,019,927.68","0.18","2,019,927.68","14,578.00","138.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2,011,081.38","0.18","2,011,081.38","4,891.00","411.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2,006,258.75","0.18","2,006,258.75","20,975.00","95.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,987,197.84","0.18","1,987,197.84","14,172.00","140.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,972,529.35","0.18","1,972,529.35","4,015.00","491.29","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","1,932,935.13","0.18","1,932,935.13","8,253.00","234.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","1,918,286.55","0.17","1,918,286.55","27,645.00","69.39","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","1,914,383.30","0.17","1,914,383.30","15,634.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1,907,360.90","0.17","1,907,360.90","19,858.00","96.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,887,522.84","0.17","1,887,522.84","17,419.00","108.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1,880,603.28","0.17","1,880,603.28","5,977.00","314.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,867,355.88","0.17","1,867,355.88","13,564.00","137.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,860,930.84","0.17","1,860,930.84","5,559.00","334.76","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,847,934.00","0.17","1,847,934.00","27,450.00","67.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","1,820,402.88","0.17","1,820,402.88","32,883.00","55.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,790,529.12","0.16","1,790,529.12","2,988.00","599.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,789,270.56","0.16","1,789,270.56","19,602.00","91.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,778,570.31","0.16","1,778,570.31","11,517.00","154.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,749,447.81","0.16","1,749,447.81","7,029.00","248.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","1,748,286.54","0.16","1,748,286.54","48,202.00","36.27","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,747,270.71","0.16","1,747,270.71","3,769.00","463.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1,731,697.02","0.16","1,731,697.02","96,366.00","17.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,690,918.60","0.15","1,690,918.60","43,246.00","39.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,611,461.28","0.15","1,611,461.28","17,953.00","89.76","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,604,269.60","0.15","1,604,269.60","52,720.00","30.43","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,587,030.90","0.14","1,587,030.90","5,551.00","285.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,581,126.25","0.14","1,581,126.25","48,725.00","32.45","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,571,227.35","0.14","1,571,227.35","12,367.00","127.05","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,541,793.38","0.14","1,541,793.38","11,419.00","135.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,490,482.84","0.14","1,490,482.84","16,687.00","89.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1,476,436.71","0.13","1,476,436.71","11,599.00","127.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,474,200.56","0.13","1,474,200.56","2,312.00","637.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,467,123.14","0.13","1,467,123.14","12,094.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,414,644.70","0.13","1,414,644.70","14,539.00","97.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,388,260.80","0.13","1,388,260.80","17,013.00","81.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,381,881.76","0.13","1,381,881.76","4,211.00","328.16","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,381,774.52","0.13","1,381,774.52","1,201.00","1,150.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,374,451.20","0.12","1,374,451.20","6,984.00","196.80","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,358,412.66","0.12","1,358,412.66","3,586.00","378.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,305,059.84","0.12","1,305,059.84","8,512.00","153.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,304,494.44","0.12","1,304,494.44","1,049.00","1,243.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,300,980.17","0.12","1,300,980.17","5,033.00","258.49","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,281,623.67","0.12","1,281,623.67","14,733.00","86.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,276,728.32","0.12","1,276,728.32","25,088.00","50.89","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,272,235.92","0.12","1,272,235.92","45,502.00","27.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,270,100.53","0.12","1,270,100.53","5,249.00","241.97","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,256,855.06","0.11","1,256,855.06","12,511.00","100.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,254,015.12","0.11","1,254,015.12","18,474.00","67.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,248,432.00","0.11","1,248,432.00","10,068.00","124.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
