﻿iShares MSCI EAFE ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GSK","GLAXOSMITHKLINE","Health Care","Equity","270,927,247.34","0.52","270,927,247.34","12,933,033.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","270,715,966.07","0.52","270,715,966.07","2,913,900.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","264,337,523.65","0.51","264,337,523.65","35,768,800.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","249,426,085.85","0.48","249,426,085.85","10,842,800.00","23.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","249,129,507.01","0.48","249,129,507.01","50,950,061.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","246,492,279.70","0.47","246,492,279.70","5,036,097.00","48.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","245,476,059.64","0.47","245,476,059.64","5,935,321.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","244,575,443.70","0.47","244,575,443.70","7,037,449.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"RIO","RIO TINTO PLC","Materials","Equity","242,923,017.36","0.47","242,923,017.36","3,545,408.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","239,571,381.87","0.46","239,571,381.87","99,536.00","2,406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","237,766,058.28","0.46","237,766,058.28","19,319,473.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","236,308,932.59","0.45","236,308,932.59","3,268,812.00","72.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","236,009,701.03","0.45","236,009,701.03","1,692,387.00","139.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","234,948,510.07","0.45","234,948,510.07","1,076,063.00","218.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","234,463,997.34","0.45","234,463,997.34","10,203,766.00","22.98","Germany","Xetra","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","227,528,713.50","0.44","227,528,713.50","3,987,200.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","223,152,925.69","0.43","223,152,925.69","460,749.00","484.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","222,849,146.89","0.43","222,849,146.89","5,660,800.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","215,541,682.12","0.41","215,541,682.12","9,820,548.00","21.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","199,953,151.20","0.38","199,953,151.20","18,378,691.00","10.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","199,392,181.46","0.38","199,392,181.46","928,678.00","214.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","198,399,879.26","0.38","198,399,879.26","4,523,500.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CS","AXA SA","Financials","Equity","197,985,965.58","0.38","197,985,965.58","5,707,873.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","197,843,537.89","0.38","197,843,537.89","5,804,185.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","197,459,157.37","0.38","197,459,157.37","4,067,700.00","48.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","191,603,958.38","0.37","191,603,958.38","2,526,004.00","75.85","Germany","Xetra","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","191,364,587.30","0.37","191,364,587.30","32,676,674.00","5.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","189,353,683.95","0.36","189,353,683.95","429,622.00","440.75","Germany","Xetra","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","186,533,769.51","0.36","186,533,769.51","6,336,486.00","29.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","185,823,297.89","0.36","185,823,297.89","11,023,427.00","16.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DG","VINCI SA","Industrials","Equity","185,816,878.78","0.36","185,816,878.78","1,576,258.00","117.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","179,646,186.89","0.35","179,646,186.89","5,664,200.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UCG","UNICREDIT","Financials","Equity","179,396,046.03","0.34","179,396,046.03","4,851,864.00","36.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","173,599,774.33","0.33","173,599,774.33","46,045,542.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","173,130,505.73","0.33","173,130,505.73","9,468,084.00","18.29","Australia","Asx - All Markets","USD","1.54","AUD","01/Jan/1998"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","171,921,375.68","0.33","171,921,375.68","2,201,747.00","78.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENEL","ENEL","Utilities","Equity","169,224,037.78","0.33","169,224,037.78","25,604,957.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","169,143,583.39","0.32","169,143,583.39","3,730,000.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","167,160,209.70","0.32","167,160,209.70","14,517,200.00","11.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","166,256,638.05","0.32","166,256,638.05","10,462,187.00","15.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","164,290,946.82","0.32","164,290,946.82","396,825.00","414.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","164,202,708.03","0.32","164,202,708.03","2,734,475.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","162,404,241.73","0.31","162,404,241.73","3,228,900.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","160,522,342.07","0.31","160,522,342.07","6,272,560.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"7974","NINTENDO LTD","Communication","Equity","160,188,834.87","0.31","160,188,834.87","3,265,300.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","159,355,139.89","0.31","159,355,139.89","9,547,278.00","16.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","157,340,717.30","0.30","157,340,717.30","3,434,085.00","45.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","156,139,483.55","0.30","156,139,483.55","146,027,106.00","106.93","European Union","-","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","155,726,467.83","0.30","155,726,467.83","6,975,136.00","22.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","155,150,825.31","0.30","155,150,825.31","4,604,966.00","33.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","154,937,725.74","0.30","154,937,725.74","3,572,456.00","43.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","153,408,054.89","0.29","153,408,054.89","11,690,431.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","150,579,659.60","0.29","150,579,659.60","8,456,113.00","17.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","150,109,481.99","0.29","150,109,481.99","5,371,030.00","27.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","147,679,706.95","0.28","147,679,706.95","2,809,790.00","52.56","Germany","Xetra","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","146,808,172.29","0.28","146,808,172.29","7,569,616.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","145,224,460.83","0.28","145,224,460.83","1,311,102.00","110.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","145,008,483.46","0.28","145,008,483.46","549,200.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","143,834,952.19","0.28","143,834,952.19","4,111,231.00","34.99","Germany","Xetra","USD","0.94","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","140,195,160.36","0.27","140,195,160.36","1,151,655.00","121.73","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","138,080,965.34","0.27","138,080,965.34","1,640,852.00","84.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SIKA","SIKA AG","Materials","Equity","137,787,015.86","0.26","137,787,015.86","479,952.00","287.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","137,059,189.79","0.26","137,059,189.79","26,496,994.00","5.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","135,206,903.06","0.26","135,206,903.06","5,448,935.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","131,937,968.63","0.25","131,937,968.63","4,000,347.00","32.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9433","KDDI CORP","Communication","Equity","131,528,866.01","0.25","131,528,866.01","4,704,100.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","131,041,513.23","0.25","131,041,513.23","4,965,410.00","26.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","130,998,567.02","0.25","130,998,567.02","3,120,592.00","41.98","Germany","Xetra","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","130,466,843.59","0.25","130,466,843.59","234,439.00","556.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","130,054,552.05","0.25","130,054,552.05","200,125,229.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7741","HOYA CORP","Health Care","Equity","129,459,600.29","0.25","129,459,600.29","1,103,000.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","127,140,606.59","0.24","127,140,606.59","2,027,043.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","125,313,528.33","0.24","125,313,528.33","2,239,899.00","55.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","125,068,172.05","0.24","125,068,172.05","29,069.00","4,302.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","123,251,694.75","0.24","123,251,694.75","509,140.00","242.08","Germany","Xetra","USD","0.94","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","122,663,665.76","0.24","122,663,665.76","4,750,685.00","25.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","121,959,024.19","0.23","121,959,024.19","3,791,200.00","32.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ALC","ALCON AG","Health Care","Equity","121,953,303.06","0.23","121,953,303.06","1,573,129.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","121,881,377.52","0.23","121,881,377.52","48,020,563.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","117,743,536.51","0.23","117,743,536.51","782,365.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","117,633,143.05","0.23","117,633,143.05","9,996,786.00","11.77","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","117,494,890.01","0.23","117,494,890.01","2,892,556.00","40.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","115,858,060.03","0.22","115,858,060.03","598,148.00","193.70","Germany","Xetra","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","114,566,641.25","0.22","114,566,641.25","829,100.00","138.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","114,548,919.97","0.22","114,548,919.97","1,434,907.00","79.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","111,802,902.93","0.21","111,802,902.93","6,908,165.00","16.18","Italy","Borsa Italiana","USD","0.94","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","111,389,786.62","0.21","111,389,786.62","10,660,198.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","110,729,955.48","0.21","110,729,955.48","5,381,013.00","20.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"III","3I GROUP PLC","Financials","Equity","110,163,405.26","0.21","110,163,405.26","3,059,089.00","36.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW","BMW AG","Consumer Discretionary","Equity","109,972,434.41","0.21","109,972,434.41","1,003,905.00","109.55","Germany","Xetra","USD","0.94","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","109,807,360.59","0.21","109,807,360.59","9,042,300.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","109,575,222.02","0.21","109,575,222.02","5,977,542.00","18.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","106,856,492.87","0.21","106,856,492.87","6,064,000.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","105,154,780.57","0.20","105,154,780.57","16,547,682,045.00","0.64","Japan","-","USD","157.37","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","104,140,580.80","0.20","104,140,580.80","557,249.00","186.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","103,486,487.03","0.20","103,486,487.03","489,056.00","211.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","103,346,541.61","0.20","103,346,541.61","949,552.00","108.84","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","101,930,908.91","0.20","101,930,908.91","93,913,100.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","101,735,411.30","0.20","101,735,411.30","3,771,400.00","26.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","101,651,523.21","0.20","101,651,523.21","5,943,300.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","100,774,830.96","0.19","100,774,830.96","1,377,635.00","73.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENGI","ENGIE SA","Utilities","Equity","100,030,575.71","0.19","100,030,575.71","5,749,975.00","17.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","99,931,028.82","0.19","99,931,028.82","5,416,100.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","99,023,423.75","0.19","99,023,423.75","1,168,643.00","84.73","Australia","Asx - All Markets","USD","1.54","AUD","02/Jan/1985"
"DBK","DEUTSCHE BANK AG","Financials","Equity","97,931,033.93","0.19","97,931,033.93","6,101,834.00","16.05","Germany","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","97,752,381.14","0.19","97,752,381.14","643,813.00","151.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","95,533,314.27","0.18","95,533,314.27","180,000.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","94,901,530.84","0.18","94,901,530.84","3,423,700.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","93,875,414.51","0.18","93,875,414.51","147,506.00","636.42","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","93,712,093.84","0.18","93,712,093.84","7,067,970.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","92,663,366.41","0.18","92,663,366.41","71,447.00","1,296.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HLN","HALEON PLC","Consumer Staples","Equity","92,131,426.01","0.18","92,131,426.01","21,672,632.00","4.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","92,094,465.73","0.18","92,094,465.73","7,104,140.00","12.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","91,173,247.22","0.18","91,173,247.22","2,998,186.00","30.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","90,732,070.35","0.17","90,732,070.35","10,072,700.00","9.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","90,623,046.76","0.17","90,623,046.76","1,418,237.00","63.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","90,446,243.20","0.17","90,446,243.20","3,092,815.00","29.24","Germany","Xetra","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","90,179,732.16","0.17","90,179,732.16","5,331,168.00","16.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","88,733,448.21","0.17","88,733,448.21","3,980,600.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","88,511,414.74","0.17","88,511,414.74","906,670.00","97.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6954","FANUC CORP","Industrials","Equity","88,058,985.80","0.17","88,058,985.80","2,994,900.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","87,854,113.05","0.17","87,854,113.05","2,907,500.00","30.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
