﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","60’951’277.42","0.49","60’951’277.42","392’702.00","155.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","60’919’534.95","0.49","60’919’534.95","656’107.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","60’903’932.44","0.49","60’903’932.44","372’866.00","163.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","59’030’217.68","0.47","59’030’217.68","100’058.00","589.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","58’283’787.66","0.47","58’283’787.66","1’057’974.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","58’153’807.68","0.46","58’153’807.68","411’388.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","57’925’914.91","0.46","57’925’914.91","87’163.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","57’912’318.36","0.46","57’912’318.36","3’303’612.00","17.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","57’873’924.57","0.46","57’873’924.57","630’641.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","57’164’082.24","0.46","57’164’082.24","289’248.00","197.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","56’866’007.00","0.45","56’866’007.00","469’967.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","56’469’729.60","0.45","56’469’729.60","806’480.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","56’391’711.00","0.45","56’391’711.00","438’846.00","128.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","54’237’311.50","0.43","54’237’311.50","697’586.00","77.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","53’942’322.06","0.43","53’942’322.06","813’978.00","66.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","53’614’224.75","0.43","53’614’224.75","562’879.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","52’320’224.58","0.42","52’320’224.58","1’039’337.00","50.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","51’708’751.13","0.41","51’708’751.13","1’619’441.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","50’405’954.13","0.40","50’405’954.13","987’771.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","50’352’466.55","0.40","50’352’466.55","404’405.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","49’752’740.73","0.40","49’752’740.73","233’023.00","213.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","48’963’383.77","0.39","48’963’383.77","699’377.00","70.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","48’312’691.20","0.39","48’312’691.20","1’677’524.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","47’948’728.74","0.38","47’948’728.74","891’406.00","53.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","47’518’476.17","0.38","47’518’476.17","499’301.00","95.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","47’430’036.81","0.38","47’430’036.81","514’593.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","47’420’961.70","0.38","47’420’961.70","339’230.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","47’295’530.10","0.38","47’295’530.10","613’431.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","46’831’884.00","0.37","46’831’884.00","289’300.00","161.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","46’683’476.46","0.37","46’683’476.46","478’854.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","46’228’159.62","0.37","46’228’159.62","418’203.00","110.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","46’091’770.65","0.37","46’091’770.65","338’935.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","44’327’278.86","0.35","44’327’278.86","167’646.00","264.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","44’238’289.05","0.35","44’238’289.05","229’869.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","44’130’132.78","0.35","44’130’132.78","613’174.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","43’701’135.00","0.35","43’701’135.00","171’377.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","43’533’233.30","0.35","43’533’233.30","572’053.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","43’260’452.71","0.35","43’260’452.71","219’007.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","42’761’693.37","0.34","42’761’693.37","492’703.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","42’727’277.70","0.34","42’727’277.70","1’164’231.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","42’523’584.12","0.34","42’523’584.12","511’839.00","83.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","41’326’884.94","0.33","41’326’884.94","418’373.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","41’297’713.29","0.33","41’297’713.29","1’230’197.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","41’098’723.38","0.33","41’098’723.38","248’586.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","40’627’362.79","0.32","40’627’362.79","1’101’311.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","40’346’883.70","0.32","40’346’883.70","340’595.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","40’061’671.80","0.32","40’061’671.80","225’636.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","39’912’492.70","0.32","39’912’492.70","333’215.00","119.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","39’830’176.10","0.32","39’830’176.10","316’238.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","39’779’939.92","0.32","39’779’939.92","357’862.00","111.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","39’550’643.44","0.32","39’550’643.44","603’274.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","39’492’571.60","0.32","39’492’571.60","561’772.00","70.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","39’441’169.35","0.32","39’441’169.35","346’431.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","39’136’878.82","0.31","39’136’878.82","267’566.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","38’995’281.82","0.31","38’995’281.82","789’538.00","49.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","38’269’222.02","0.31","38’269’222.02","267’486.00","143.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","37’950’440.22","0.30","37’950’440.22","306’126.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","37’732’115.25","0.30","37’732’115.25","285’309.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","37’432’440.17","0.30","37’432’440.17","334’487.00","111.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","37’275’098.70","0.30","37’275’098.70","147’630.00","252.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","37’133’085.08","0.30","37’133’085.08","196’742.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","36’845’430.79","0.29","36’845’430.79","1’188’179.00","31.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","36’830’249.04","0.29","36’830’249.04","343’694.00","107.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","36’569’673.84","0.29","36’569’673.84","524’522.00","69.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","36’348’549.92","0.29","36’348’549.92","264’584.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","35’904’860.19","0.29","35’904’860.19","597’717.00","60.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","35’851’314.66","0.29","35’851’314.66","412’986.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","35’795’239.20","0.29","35’795’239.20","489’006.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","35’602’036.32","0.28","35’602’036.32","227’751.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","34’784’657.55","0.28","34’784’657.55","2’104’335.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","34’435’084.62","0.28","34’435’084.62","880’918.00","39.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","34’257’168.00","0.27","34’257’168.00","563’904.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","34’198’506.54","0.27","34’198’506.54","439’626.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","34’109’391.00","0.27","34’109’391.00","988’678.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","34’013’833.23","0.27","34’013’833.23","500’277.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","33’731’882.80","0.27","33’731’882.80","112’040.00","301.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","33’689’296.95","0.27","33’689’296.95","21’369.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","33’587’653.44","0.27","33’587’653.44","374’194.00","89.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","33’337’931.84","0.27","33’337’931.84","1’194’052.00","27.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","33’234’485.31","0.27","33’234’485.31","281’243.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","33’089’970.56","0.26","33’089’970.56","160’444.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","32’795’319.76","0.26","32’795’319.76","1’207’486.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","32’455’414.11","0.26","32’455’414.11","406’353.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","32’327’495.09","0.26","32’327’495.09","247’171.00","130.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","32’249’491.12","0.26","32’249’491.12","4’312.00","7’479.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","31’875’373.25","0.25","31’875’373.25","423’593.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","31’803’938.50","0.25","31’803’938.50","2’326’550.00","13.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","31’547’414.72","0.25","31’547’414.72","198’962.00","158.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","31’487’344.56","0.25","31’487’344.56","220’716.00","142.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","31’124’075.73","0.25","31’124’075.73","172’423.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","31’090’402.64","0.25","31’090’402.64","1’112’756.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","30’962’821.11","0.25","30’962’821.11","78’373.00","395.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","30’963’150.88","0.25","30’963’150.88","384’731.00","80.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","30’921’698.34","0.25","30’921’698.34","210’366.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","30’574’390.86","0.24","30’574’390.86","406’899.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","30’268’729.23","0.24","30’268’729.23","156’129.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","30’185’773.11","0.24","30’185’773.11","817’821.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","30’047’182.20","0.24","30’047’182.20","1’022’013.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","29’993’821.92","0.24","29’993’821.92","648’936.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","29’729’793.00","0.24","29’729’793.00","657’012.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","29’629’652.16","0.24","29’629’652.16","170’168.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","29’553’786.76","0.24","29’553’786.76","319’052.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","29’526’588.90","0.24","29’526’588.90","203’730.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","29’432’877.16","0.24","29’432’877.16","1’498’619.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","29’094’832.20","0.23","29’094’832.20","229’817.00","126.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","29’080’105.40","0.23","29’080’105.40","244’268.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","29’065’756.80","0.23","29’065’756.80","75’378.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","29’031’074.40","0.23","29’031’074.40","62’072.00","467.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","28’973’556.48","0.23","28’973’556.48","249’428.00","116.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","28’862’826.52","0.23","28’862’826.52","471’076.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","28’478’091.96","0.23","28’478’091.96","375’156.00","75.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","28’330’405.35","0.23","28’330’405.35","3’563’573.00","7.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","28’215’515.25","0.23","28’215’515.25","314’379.00","89.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
