﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,22","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,22","Lussemburgo","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,21","Irlanda","Boerse Muenchen"
"RAA","RATIONAL AG","Azionario","0,21","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,21","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Azionario","0,21","Irlanda","Boerse Berlin"
"IWM","ISHARES RUSSELL 2000 ETF","Azionario","0,19","Stati Uniti","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,19","Cina","New York Stock Exchange Inc."
"8584","JACCS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,17","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,16","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0,16","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,14","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,14","Irlanda","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,14","-","-"
"FTK","FLATEXDEGIRO N AG","Azionario","0,14","Germania","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,14","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,13","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,13","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,13","Stati Uniti","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,13","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,12","Germania","Xetra"
"DUE","DUERR AG","Azionario","0,12","Germania","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,12","Giappone","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Azionario","0,12","Lussemburgo","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,12","Regno unito","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,11","-","-"
"HSPX","HSBC S&P UCITS ETF","Azionario","0,11","Irlanda","SIX Swiss Exchange"
"AES","AES CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Azionario","0,10","Germania","Xetra"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,10","Germania","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,10","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,09","India","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,09","Irlanda","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,08","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Azionario","0,08","Irlanda","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,08","-","-"
"2379","DIP CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,08","-","-"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,07","-","-"
"ALM","ALMIRALL SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Azionario","0,07","Germania","Xetra"
"1852","ASANUMA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,07","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,07","-","-"
"ROKU","ROKU INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,07","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,07","-","-"
"-","Ionos Group Se","-","0,07","-","-"
"APPS","APPLUS SERVICES SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"SZG","SALZGITTER AG","Azionario","0,06","Germania","Xetra"
"EBRO","EBRO FOODS SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"6436","AMANO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,06","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,06","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,06","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,05","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,05","Irlanda","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Azionario","0,05","Irlanda","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,05","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,05","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,05","Brasile","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0,05","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,05","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,05","-","-"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,05","-","-"
"HYQ","HYPOPORT N","Azionario","0,05","Germania","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,05","Australia","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,04","Germania","Xetra"
"ODET","FINANCIERE DE LODET","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,04","-","-"
"3198","SFP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Azionario","0,04","Irlanda","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,04","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,04","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,04","-","-"
"KCO","KLOECKNER & CO","Azionario","0,04","Germania","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0,04","-","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,04","Germania","Xetra"
"-","YY INC ADR","-","0,04","Cina","-"
"8227","SHIMAMURA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HPQ","HP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,04","-","-"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,03","-","-"
"TPE","PVA TEPLA AG","Azionario","0,03","Germania","Xetra"
"FEZ","SPDR EURO STOXX ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,03","Irlanda","Borsa Italiana"
"FIE","FIELMANN AG","Azionario","0,03","Germania","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,03","Irlanda","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,03","Singapore","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,03","-","-"
"-","Amnd Msci World Etf","-","0,03","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,03","Irlanda","London Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Azionario","0,03","Stati Uniti","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Azionario","0,03","Irlanda","London Stock Exchange"
"-","MUTARES","-","0,03","-","-"
"KTA","KNAUS TABBERT AG","Azionario","0,03","Germania","Xetra"
"ZIL2","ELRINGKLINGER AG","Azionario","0,03","Germania","Xetra"
"6744","NOHMI BOSAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,03","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Azionario","0,03","Irlanda","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,03","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,03","Irlanda","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,03","Lussemburgo","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,03","Cina","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0,03","-","-"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Azionario","0,02","Germania","Xetra"
"9369","KRS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,02","-","-"
"8935","FJ NEXT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,02","Giappone","NYSE Arca"
"DIC","DIC ASSET AG","Azionario","0,02","Germania","Xetra"
"HRPK","7C SOLARPARKEN AG","Azionario","0,02","Germania","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Azionario","0,02","Regno unito","NYSE Arca"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,02","-","-"
"BDT","BERTRANDT AG","Azionario","0,02","Germania","Xetra"
"TITC","TITAN CEMENT SA","Azionario","0,02","Belgio","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Azionario","0,02","Germania","Xetra"
"8165","SENSHUKAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"VID","VIDRALA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Azionario","0,02","Germania","Xetra"
"GFT","GFT TECHNOLOGIES","Azionario","0,02","Germania","Xetra"
"-","Cs Etf Uk Gbp","-","0,02","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,02","Germania","Xetra"
"ABCA","ABC ARBITRAGE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,02","Irlanda","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,02","Stati Uniti","NYSE Arca"
"5659","NIPPON SEISEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,01","Germania","Xetra"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Azionario","0,01","Germania","Xetra"
"8095","IWAKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,01","-","-"
"4767","TOW LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Azionario","0,01","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,01","Germania","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,01","Germania","Xetra"
"PAT","PATRIZIA AG","Azionario","0,01","Germania","Xetra"
"-","SCHOTT PHARMA AG","-","0,01","-","-"
"VETO","VETOQUINOL SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,01","Germania","Xetra"
"SGL","SGL CARBON","Azionario","0,01","Germania","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"SAGA","SAGA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Azionario","0,01","Germania","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,01","Paesi Bassi","NASDAQ"
"SWP","SWORD GROUP","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"FINV","FINVOLUTION GROUP ADR","Azionario","0,01","Cina","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Azionario","0,01","Germania","Xetra"
"YSN","SECUNET SECURITY AG","Azionario","0,01","Germania","Xetra"
"LOUP","SOCIETE LDC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"STF","STEF SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MVC","METROVACESA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,01","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,01","Stati Uniti","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Azionario","0,01","Irlanda","Borsa Italiana"
"KWS","KWS SAAT","Azionario","0,01","Germania","Xetra"
"2815","ARIAKE JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,01","Cina","NASDAQ"
"3946","TOMOKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Azionario","0,01","Germania","Xetra"
"5357","YOTAI REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,00","Cina","NASDAQ"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Azionario","0,00","Germania","Xetra"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"7358","POPPINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
