﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SKIBID","SKILL BIDCO APS","Transportation","Fixed Income","18’501’614.66","0.26","18’501’614.66","17’477’000.00","17’477’000.00","104.23","Denmark","-","0.22","02/Mar/2028","10.69","EUR","02/Mar/2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","18’481’907.97","0.26","18’481’907.97","18’500’000.00","18’500’000.00","98.12","Germany","-","1.31","21/Sept/2025","3.00","EUR","21/Sept/2020"
"CEDCRI","CEDACRI MERGECO SPA RegS","Industrial Other","Fixed Income","18’398’074.90","0.26","18’398’074.90","18’175’000.00","18’175’000.00","99.57","Italy","-","0.13","15/May/2028","8.53","EUR","28/May/2021"
"ILDFP","ILIAD HOLDING SAS RegS","Communications","Fixed Income","18’387’035.78","0.26","18’387’035.78","18’735’000.00","18’735’000.00","97.97","France","-","3.06","15/Oct/2028","5.63","EUR","27/Oct/2021"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Consumer Cyclical","Fixed Income","18’371’271.38","0.25","18’371’271.38","17’334’000.00","17’334’000.00","103.95","Czech Republic","-","3.03","30/Apr/2030","7.25","EUR","28/Apr/2023"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Capital Goods","Fixed Income","18’300’957.11","0.25","18’300’957.11","19’217’000.00","19’217’000.00","94.27","United States","-","2.46","21/Nov/2026","2.25","EUR","21/Nov/2019"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Consumer Non-Cyclical","Fixed Income","18’244’800.88","0.25","18’244’800.88","19’628’000.00","19’628’000.00","92.25","United Kingdom","-","3.71","24/Jun/2028","2.50","EUR","24/Jun/2021"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Communications","Fixed Income","18’239’804.58","0.25","18’239’804.58","21’524’000.00","21’524’000.00","83.79","Netherlands","-","5.14","28/Feb/2030","3.38","EUR","11/Feb/2020"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","18’125’724.35","0.25","18’125’724.35","18’500’000.00","18’500’000.00","96.16","Germany","-","4.01","12/Oct/2028","3.38","EUR","12/Oct/2020"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","18’098’131.19","0.25","18’098’131.19","18’200’000.00","18’200’000.00","97.96","Germany","-","1.37","12/Oct/2025","2.75","EUR","12/Oct/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","17’979’776.49","0.25","17’979’776.49","18’400’000.00","18’400’000.00","95.48","Germany","-","3.93","21/Sept/2028","3.75","EUR","21/Sept/2020"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Communications","Fixed Income","17’949’464.10","0.25","17’949’464.10","19’098’000.00","19’098’000.00","92.93","Netherlands","-","3.94","15/Jan/2029","3.75","EUR","23/Dec/2021"
"MERLLN","MOTION FINCO SARL RegS","Consumer Cyclical","Fixed Income","17’945’473.35","0.25","17’945’473.35","16’930’000.00","16’930’000.00","103.31","United Kingdom","-","3.27","15/Jun/2030","7.38","EUR","07/Jun/2023"
"MLTIVR","PAGANINI BIDCO SPA RegS","Industrial Other","Fixed Income","17’945’320.58","0.25","17’945’320.58","17’571’000.00","17’571’000.00","100.16","Italy","-","0.08","30/Oct/2028","8.14","EUR","27/Oct/2021"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Consumer Cyclical","Fixed Income","17’934’499.22","0.25","17’934’499.22","19’339’000.00","19’339’000.00","91.28","United States","-","3.62","01/Jun/2028","3.63","EUR","14/May/2021"
"EMECLI","EMRLD BORROWER LP RegS","Capital Goods","Fixed Income","17’932’576.53","0.25","17’932’576.53","16’780’000.00","16’780’000.00","104.55","United States","-","2.99","15/Dec/2030","6.38","EUR","19/May/2023"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","17’866’117.56","0.25","17’866’117.56","18’600’000.00","18’600’000.00","94.90","France","-","2.31","28/Sept/2026","2.00","EUR","28/Sept/2018"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Fixed Income","17’786’881.19","0.25","17’786’881.19","18’127’000.00","18’127’000.00","96.71","France","-","1.92","01/Jul/2026","3.88","EUR","07/Jul/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","17’697’204.42","0.25","17’697’204.42","17’639’000.00","17’639’000.00","97.72","Italy","-","0.96","28/Apr/2025","2.63","EUR","28/Jan/2020"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Fixed Income","17’677’746.91","0.25","17’677’746.91","18’458’000.00","18’458’000.00","93.85","United Kingdom","-","3.69","30/Nov/2028","4.75","EUR","21/Oct/2021"
"ZFFNGR","ZF FINANCE GMBH RegS","Consumer Cyclical","Fixed Income","17’627’112.05","0.24","17’627’112.05","16’500’000.00","16’500’000.00","102.64","Germany","-","2.02","03/Aug/2026","5.75","EUR","03/Feb/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","17’562’730.27","0.24","17’562’730.27","17’100’000.00","17’100’000.00","100.75","France","-","4.13","15/Feb/2029","5.38","EUR","15/Dec/2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","17’342’346.94","0.24","17’342’346.94","17’110’000.00","17’110’000.00","99.23","Italy","-","0.41","24/Sept/2024","3.63","EUR","24/Sept/2019"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Industrial Other","Fixed Income","17’169’263.09","0.24","17’169’263.09","17’500’000.00","17’500’000.00","96.93","Spain","-","1.11","17/Jun/2025","1.38","EUR","17/Jun/2020"
"POWSOL","CLARIOS GLOBAL LP RegS","Consumer Cyclical","Fixed Income","17’155’969.14","0.24","17’155’969.14","17’010’000.00","17’010’000.00","98.90","United States","-","1.29","15/May/2026","4.38","EUR","01/Apr/2019"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Fixed Income","17’146’268.12","0.24","17’146’268.12","16’065’000.00","16’065’000.00","106.06","United States","-","1.75","15/Nov/2028","9.63","EUR","08/Jun/2023"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","17’102’514.96","0.24","17’102’514.96","17’870’000.00","17’870’000.00","95.30","France","-","1.55","28/Nov/2025","1.00","EUR","28/Nov/2017"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","16’962’000.76","0.24","16’962’000.76","17’707’000.00","17’707’000.00","95.24","Italy","-","1.66","09/Jan/2026","1.88","EUR","09/Dec/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","16’952’576.22","0.24","16’952’576.22","17’020’000.00","17’020’000.00","98.95","Japan","-","0.20","06/Jul/2024","2.13","EUR","06/Jul/2021"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Fixed Income","16’921’823.19","0.23","16’921’823.19","16’775’000.00","16’775’000.00","100.30","Italy","-","0.19","15/Jan/2030","7.90","EUR","22/Jan/2024"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","16’874’168.80","0.23","16’874’168.80","16’575’000.00","16’575’000.00","99.97","Slovenia","-","0.08","15/Feb/2031","8.13","EUR","05/Feb/2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","16’837’471.39","0.23","16’837’471.39","16’000’000.00","16’000’000.00","104.50","Germany","-","4.15","13/Mar/2029","6.13","EUR","13/Sept/2023"
"DUFNSW","DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","16’814’086.37","0.23","16’814’086.37","17’489’000.00","17’489’000.00","96.04","Switzerland","-","3.11","15/Apr/2028","3.38","EUR","22/Apr/2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Fixed Income","16’799’001.40","0.23","16’799’001.40","16’950’000.00","16’950’000.00","98.99","United States","-","1.40","15/Apr/2026","3.88","EUR","16/Jun/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","16’737’217.35","0.23","16’737’217.35","16’966’000.00","16’966’000.00","97.51","France","-","1.77","15/Jun/2026","3.13","EUR","27/Mar/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","16’732’112.77","0.23","16’732’112.77","22’292’000.00","22’292’000.00","73.67","France","-","2.48","01/Feb/2027","5.88","EUR","31/Jul/2018"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","16’650’871.24","0.23","16’650’871.24","18’025’000.00","18’025’000.00","91.54","Italy","-","4.24","21/Oct/2028","1.63","EUR","21/Oct/2020"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","16’606’119.34","0.23","16’606’119.34","16’920’000.00","16’920’000.00","96.78","France","-","2.79","15/Jun/2028","3.75","EUR","31/Jul/2020"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","16’585’336.51","0.23","16’585’336.51","16’284’000.00","16’284’000.00","99.97","Italy","-","0.25","30/Oct/2025","7.76","EUR","30/Oct/2019"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","16’543’686.67","0.23","16’543’686.67","16’900’000.00","16’900’000.00","97.56","United Kingdom","-","4.42","25/Mar/2029","3.75","EUR","25/Mar/2021"
"DUFNSW","DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","16’519’016.12","0.23","16’519’016.12","17’478’000.00","17’478’000.00","94.12","Switzerland","-","2.61","15/Feb/2027","2.00","EUR","20/Nov/2019"
"BGRKNG","BURGER KING FRANCE SAS RegS","Consumer Cyclical","Fixed Income","16’503’180.49","0.23","16’503’180.49","16’124’000.00","16’124’000.00","100.31","France","-","0.02","01/Nov/2026","8.65","EUR","02/Nov/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","16’452’222.70","0.23","16’452’222.70","16’868’000.00","16’868’000.00","96.84","Italy","-","1.68","28/Jan/2026","2.88","EUR","28/Jun/2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","16’382’144.57","0.23","16’382’144.57","17’253’000.00","17’253’000.00","93.91","United States","-","3.45","15/Jun/2028","2.88","EUR","24/Jun/2020"
"KILOTO","KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","16’359’806.98","0.23","16’359’806.98","16’215’000.00","16’215’000.00","100.05","France","-","0.15","31/Jul/2030","7.44","EUR","05/Feb/2024"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","16’341’821.58","0.23","16’341’821.58","18’380’000.00","18’380’000.00","87.90","Spain","-","3.34","15/Nov/2027","2.25","EUR","15/Nov/2019"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","16’286’757.06","0.23","16’286’757.06","16’411’000.00","16’411’000.00","98.87","United States","-","0.84","15/Mar/2025","3.25","EUR","11/Jan/2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","16’192’433.54","0.22","16’192’433.54","17’407’000.00","17’407’000.00","92.39","United States","-","3.39","15/Jan/2028","2.25","EUR","13/Aug/2019"
"PICSUR","LION POLARIS LUX 4 SA RegS","Finance Companies","Fixed Income","16’035’364.50","0.22","16’035’364.50","15’874’000.00","15’874’000.00","100.09","Luxembourg","-","0.08","01/Jul/2026","7.94","EUR","07/Jul/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","15’955’659.17","0.22","15’955’659.17","23’659’000.00","23’659’000.00","67.34","France","-","3.43","15/Jan/2028","3.38","EUR","27/Sept/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","15’876’358.80","0.22","15’876’358.80","16’245’000.00","16’245’000.00","97.41","Japan","-","1.34","19/Sept/2025","3.13","EUR","19/Sept/2017"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","15’873’935.72","0.22","15’873’935.72","15’391’000.00","15’391’000.00","99.84","Italy","-","0.53","30/Oct/2025","6.75","EUR","26/Oct/2018"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","15’854’205.79","0.22","15’854’205.79","19’292’000.00","19’292’000.00","80.00","Sweden","-","1.22","15/Aug/2025","4.88","EUR","05/Aug/2020"
"ZIGGO","VZ SECURED FINANCING BV RegS","Communications","Fixed Income","15’773’269.00","0.22","15’773’269.00","17’965’000.00","17’965’000.00","86.82","Netherlands","-","6.29","15/Jan/2032","3.50","EUR","20/Jan/2022"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","15’691’941.88","0.22","15’691’941.88","16’146’000.00","16’146’000.00","96.94","Germany","-","2.73","26/Mar/2027","2.88","EUR","26/Mar/2019"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","15’669’651.83","0.22","15’669’651.83","19’560’000.00","19’560’000.00","79.27","Luxembourg","-","4.62","15/Aug/2029","4.25","EUR","12/Aug/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","15’628’798.98","0.22","15’628’798.98","15’849’000.00","15’849’000.00","98.01","Israel","-","0.46","15/Oct/2024","1.13","EUR","25/Jul/2016"
"MAHLGR","MAHLE GMBH MTN RegS","Consumer Cyclical","Fixed Income","15’625’394.31","0.22","15’625’394.31","17’400’000.00","17’400’000.00","87.54","Germany","-","3.75","14/May/2028","2.38","EUR","14/May/2021"
"SIGHCO","SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Fixed Income","15’620’930.87","0.22","15’620’930.87","16’377’000.00","16’377’000.00","92.81","Netherlands","-","1.88","15/May/2026","5.75","EUR","09/May/2018"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","15’595’410.92","0.22","15’595’410.92","15’807’000.00","15’807’000.00","97.39","United States","-","1.42","01/Nov/2025","2.63","EUR","06/Nov/2020"
"ADEBNO","ADEVINTA ASA RegS","Consumer Cyclical","Fixed Income","15’576’447.81","0.22","15’576’447.81","15’409’000.00","15’409’000.00","99.91","France","-","0.74","15/Nov/2025","2.63","EUR","05/Nov/2020"
