﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.48","United Kingdom","Euronext Amsterdam"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.47","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.46","Hong Kong","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.45","-","-"
"2670","ABC MART INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.43","United States","NASDAQ"
"-","TREASURY NOTE","-","0.42","-","-"
"FP","TOTAL","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"6104","SHIBAURA MACHINE LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.34","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.29","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.29","United States","Deutsche Boerse Xetra"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.28","-","-"
"1944","KINDEN CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.27","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.26","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.25","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.24","United States","NASDAQ"
"2229","CALBEE INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.21","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.20","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.19","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.19","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.18","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.17","United States","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.16","Ireland","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Fixed Income","0.15","Japan","-"
"-","KE HOLDINGS ADR","-","0.15","China","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.15","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.15","United States","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.14","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.14","-","-"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Equity","0.14","United States","NYSE Arca"
"BOSS","HUGO BOSS N AG","Equity","0.14","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.13","-","-"
"8892","ES CON JAPAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.12","-","-"
"-","CARENET INC","-","0.11","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.11","Germany","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.11","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.11","United States","Boerse Muenchen"
"-","Amnd Msci World Etf","-","0.11","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.11","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.10","Ireland","Xetra"
"ABBV","ABBVIE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.10","Spain","Bolsa De Madrid"
"BCE","BCE INC","Equity","0.10","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.10","Ireland","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.10","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.09","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CFR","CULLEN FROST BANKERS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.09","-","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.09","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","Boerse Duesseldorf"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.09","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.09","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.09","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.08","-","-"
"ELE","ENDESA SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 02/34 4","-","0.08","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.08","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.08","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.07","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.07","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.07","Argentina","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"8715","ANICOM HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.07","United States","NASDAQ"
"-","TREASURY NOTE","-","0.07","-","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.06","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.06","Ireland","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.06","-","-"
"GGG","GRACO INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.06","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"HOLX","HOLOGIC INC","Equity","0.06","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.05","Brazil","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.05","Spain","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.05","China","NASDAQ"
"2201","MORINAGA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"SCYR","SACYR SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.05","United States","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.05","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.05","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Equity","0.05","Germany","Xetra"
"6632","JVCKENWOOD CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"2733","ARATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.04","Ireland","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"HEIA","HEINEKEN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.04","Ireland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"1926","RAITO KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"TEL2 B","TELE2 B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"-","KENVUE INC","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"4958","T HASEGAWA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.02","-","-"
"-","Spotify Technology Sa","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"LEG","LEG IMMOBILIEN N","Equity","0.02","Germany","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"0Y6X","MEDTRONIC PLC","Equity","0.02","Ireland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.02","United Kingdom","Borsa Italiana"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"7613","SIIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.02","Belgium","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.02","United States","NASDAQ"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ERG","ERG","Equity","0.02","Italy","Borsa Italiana"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","AURINIA PHARMACEUTICALS INC","-","0.01","-","-"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.01","-","-"
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.01","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"PLUG","PLUG POWER INC","Equity","0.01","United States","NASDAQ"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"WMT*","WALMART INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Equity","0.01","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.00","-","-"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
