﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","6’358’057.27","0.99","6’358’057.27","1’673’400.00","3.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5’736’241.58","0.89","5’736’241.58","4’858’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","5’634’530.53","0.87","5’634’530.53","452’200.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","5’347’506.99","0.83","5’347’506.99","2’783’000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","4’470’317.33","0.69","4’470’317.33","4’610’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","4’329’109.55","0.67","4’329’109.55","1’880’000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","4’087’907.53","0.63","4’087’907.53","7’832’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3’873’998.09","0.60","3’873’998.09","6’774’600.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","3’732’379.48","0.58","3’732’379.48","5’275’850.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","3’407’592.57","0.53","3’407’592.57","1’578’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’344’479.20","0.52","3’344’479.20","3’344’479.00","1.00","Ireland","-","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2’857’326.00","0.44","2’857’326.00","2’185’449.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","2’623’532.50","0.41","2’623’532.50","8’138’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2’578’097.32","0.40","2’578’097.32","1’685’000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’973’406.17","0.31","1’973’406.17","5’979’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’926’285.84","0.30","1’926’285.84","1’189’375.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’668’376.75","0.26","1’668’376.75","4’657’661.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1’612’766.01","0.25","1’612’766.01","2’925’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1’500’209.16","0.23","1’500’209.16","1’521’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1’410’428.75","0.22","1’410’428.75","2’909’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’329’425.54","0.21","1’329’425.54","1’060’400.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1’184’551.04","0.18","1’184’551.04","239’572.00","4.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","723’709.68","0.11","723’709.68","78’900.00","9.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","667’094.80","0.10","667’094.80","2’191’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financials","Equity","533’405.40","0.08","533’405.40","665’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","69’465.32","0.01","69’465.32","543’000.00","12.79","Hong Kong","-","HKD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","3’512.54","0.00","3’512.54","58’719’838.00","1.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’719.99","0.00","2’719.99","2’545.00","106.89","European Union","-","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","1’756.27","0.00","1’756.27","29’359’919.00","1.00","United States","-","USD"
"RFCK4","FTSE CHINA H50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","951’210.00","39.00","12’195.00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.69","0.00","-4.69","-4.00","106.89","European Union","-","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-44.02","0.00","-44.02","58’473’368.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-18’654’056.62","-2.89","-18’654’056.62","-145’815’962.00","12.79","Hong Kong","-","HKD"
 
