﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SNAP","SNAP INC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.53","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.48","Israel","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.48","Canada","Toronto Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.45","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.44","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.44","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.43","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.43","-","-"
"UKT","UK CONV GILT","Fixed Income","0.40","United Kingdom","-"
"CRH","CRH PLC","Equity","0.33","Ireland","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 11/31 1.375","-","0.30","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.28","Japan","-"
"0Y6X","MEDTRONIC PLC","Equity","0.28","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.28","United States","NASDAQ"
"-","Linde Ord","-","0.28","-","-"
"SIE","SIEMENS N AG","Equity","0.28","Germany","Xetra"
"SPGI","S&P GLOBAL INC","Equity","0.27","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.27","Singapore","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.26","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"IBE","IBERDROLA SA","Equity","0.26","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.24","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.24","Australia","Asx - All Markets"
"MMT","METROPOLE TELEVISION SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.22","Israel","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.22","Australia","Asx - All Markets"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.21","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.21","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.20","Israel","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.20","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.19","Israel","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.19","Germany","Xetra"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.18","United States","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.18","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.17","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"KDP","KEURIG DR PEPPER INC","Equity","0.17","United States","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.16","Singapore","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.15","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 07/26 4.75","-","0.15","-","-"
"VCX","VICINITY CENTRES","Equity","0.15","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.14","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.14","United States","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.14","Australia","Asx - All Markets"
"SCT","SOFTCAT PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.13","Australia","Asx - All Markets"
"AMUN","AMUNDI SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.12","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.12","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.12","United States","Nyse Mkt Llc"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","CANADA (GOVERNMENT OF)","-","0.10","-","-"
"HM B","HENNES & MAURITZ","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.09","-","-"
"ROSE","ZUR ROSE GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.09","Ireland","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"-","TREASURY NOTE","-","0.09","-","-"
"MELI","MERCADOLIBRE INC","Equity","0.08","United States","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.08","Australia","Asx - All Markets"
"-","FIVERR INTERNATIONAL LTD","-","0.08","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"EVN","EVOLUTION MINING LTD","Equity","0.07","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.06","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.05","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.05","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.05","Ireland","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.05","-","-"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.05","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"DOW","DOWNER EDI LTD","Equity","0.05","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.05","-","-"
"NHF","NIB HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.05","United States","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.05","Ireland","Non-Nms Quotation Service (Nnqs)"
"9719","SCSK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.04","Germany","Xetra"
"PSON","PEARSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"NEX","NEXANS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CGF","CHALLENGER LTD","Equity","0.04","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.04","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.03","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.03","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.03","-","-"
"AUB","AUB GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"XENE","XENON PHARMACEUTICALS INC","Equity","0.03","Canada","NASDAQ"
"ORI","ORICA LTD","Equity","0.03","Australia","Asx - All Markets"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"CELH","CELSIUS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"HEIA","HEICO CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.02","Germany","Xetra"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"FBP","FIRST BANCORP","Equity","0.02","Puerto Rico","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"INDT","INDUTRADE","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.02","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.02","Switzerland","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"BG","BAWAG GROUP AG","Equity","0.02","Austria","Wiener Boerse Ag"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"NZYM B","NOVOZYMES B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"QAN","QANTAS AIRWAYS LTD","Equity","0.01","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Equity","0.01","Austria","Wiener Boerse Ag"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NGMS","NEOGAMES S A","Equity","0.01","Luxembourg","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SOI","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"OFG","OFG BANCORP","Equity","0.01","Puerto Rico","New York Stock Exchange Inc."
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","WALKME LTD","-","0.01","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.00","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.00","Italy","Borsa Italiana"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.00","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INWIDO","-","0.00","-","-"
"SESG","SES SA FDR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4293","SEPTENI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FITB","FIFTH THIRD BANCORP","Equity","0.00","United States","NASDAQ"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SVM","SILVERCORP METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0.00","-","-"
"TOP","TOPDANMARK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
