﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005830","DB INSURANCE LTD","Financials","Aktien","729’505.95","0.35","729’505.95","11’279.00","64.68","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","719’850.83","0.35","719’850.83","38’456.00","18.72","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","717’041.92","0.35","717’041.92","40’934.00","17.52","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","714’042.03","0.35","714’042.03","2’077.00","343.79","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","704’037.95","0.34","704’037.95","13’789.00","51.06","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","674’986.56","0.33","674’986.56","45’096.00","14.97","Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aktien","671’445.28","0.32","671’445.28","6’212.00","108.09","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","669’353.79","0.32","669’353.79","69’201.00","9.67","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","647’712.23","0.31","647’712.23","2’331.00","277.87","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","640’459.85","0.31","640’459.85","17’927.00","35.73","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","633’305.22","0.31","633’305.22","5’923.00","106.92","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","631’545.48","0.31","631’545.48","59’146.00","10.68","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","604’814.60","0.29","604’814.60","11’013.00","54.92","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","603’555.41","0.29","603’555.41","8’534.00","70.72","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","591’532.83","0.29","591’532.83","5’601.00","105.61","Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","570’475.76","0.28","570’475.76","4’583.00","124.48","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","558’626.13","0.27","558’626.13","76’315.00","7.32","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","552’114.50","0.27","552’114.50","13’488.00","40.93","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","509’982.59","0.25","509’982.59","13’517.00","37.73","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","508’978.48","0.25","508’978.48","27’404.00","18.57","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","500’315.38","0.24","500’315.38","2’069.00","241.82","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","498’820.50","0.24","498’820.50","13’508.00","36.93","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","493’046.40","0.24","493’046.40","21’121.00","23.34","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","476’980.08","0.23","476’980.08","10’718.00","44.50","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","474’295.42","0.23","474’295.42","5’413.00","87.62","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","472’429.15","0.23","472’429.15","3’476.00","135.91","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","469’472.89","0.23","469’472.89","7’637.00","61.47","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","457’282.64","0.22","457’282.64","10’159.00","45.01","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","455’472.30","0.22","455’472.30","18’779.00","24.25","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","454’418.88","0.22","454’418.88","19’256.00","23.60","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","429’084.82","0.21","429’084.82","3’490.00","122.95","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","410’037.80","0.20","410’037.80","12’853.00","31.90","Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","404’824.65","0.20","404’824.65","15’439.00","26.22","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","401’631.52","0.19","401’631.52","1’745.00","230.16","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","391’682.62","0.19","391’682.62","15’981.00","24.51","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","384’672.78","0.19","384’672.78","4’645.00","82.81","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basiskonsumgüter","Aktien","383’346.23","0.19","383’346.23","5’771.00","66.43","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","378’495.87","0.18","378’495.87","12’959.00","29.21","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","369’975.60","0.18","369’975.60","52’475.00","7.05","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","352’646.35","0.17","352’646.35","11’446.00","30.81","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","343’743.04","0.17","343’743.04","4’710.00","72.98","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","341’068.50","0.16","341’068.50","1’892.00","180.27","Korea","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","336’000.00","0.16","336’000.00","336’000.00","100.00","Vereinigte Staaten","-","USD"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","330’507.16","0.16","330’507.16","3’839.00","86.09","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","317’783.46","0.15","317’783.46","7’176.00","44.28","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","317’368.14","0.15","317’368.14","59’771.00","5.31","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","306’299.87","0.15","306’299.87","4’576.00","66.94","Korea","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","300’252.51","0.15","300’252.51","36’352.00","8.26","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","279’226.05","0.14","279’226.05","6’587.00","42.39","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","273’464.73","0.13","273’464.73","6’541.00","41.81","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","273’023.05","0.13","273’023.05","3’377.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","262’081.94","0.13","262’081.94","6’414.00","40.86","Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","254’077.23","0.12","254’077.23","23’459.00","10.83","Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","167’252.67","0.08","167’252.67","45’652.00","3.66","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","162’487.71","0.08","162’487.71","6’610.00","24.58","Korea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","77’063.18","0.04","77’063.18","77’063.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","20’671.29","0.01","20’671.29","16’609.00","124.46","Vereinigtes Königreich","-","GBP"
"KMM4","KOSPI2 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’002’576.57","61.00","0.26","-","Korea Exchange (Futures Market)","KRW"
 
