﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 02/34 4","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,43","Vereinigte Staaten","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,43","-","-"
"TBOND","TREASURY BOND","Anleihen","0,42","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","0,41","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,41","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,39","-","-"
"-","TREASURY BOND","-","0,39","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,39","Vereinigte Staaten","-"
"CCC3","COCA-COLA","Aktien","0,38","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,38","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,36","-","-"
"RI","PERNOD RICARD SA","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,33","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,31","Niederlande","NASDAQ"
"FOX","FOX CORP CLASS B","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,24","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,24","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,19","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Anleihen","0,16","Vereinigtes Königreich","-"
"SNX","SYNNEX CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,15","Vereinigte Staaten","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,14","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,14","-","-"
"TMV","TEAMVIEWER AG","Aktien","0,12","Deutschland","Xetra"
"9984","SOFTBANK GROUP CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,08","Vereinigtes Königreich","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,08","Vereinigte Staaten","Deutsche Börse AG"
"OKTA","OKTA INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0,07","Norwegen","Oslo Bors Asa"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,07","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0,07","-","-"
"IMO","IMPERIAL OIL LTD","Aktien","0,07","Kanada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,06","Irland","Borsa Italiana"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,06","-","-"
"MOR","MORPHOSYS AG","Aktien","0,06","Deutschland","Xetra"
"DOL","DOLLARAMA INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,05","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SWED A","SWEDBANK","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,05","Japan","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Anleihen","0,04","Japan","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"AMP","AMPLIFON","Aktien","0,04","Italien","Borsa Italiana"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,04","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,03","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,03","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,03","China","NASDAQ"
"NHY","NORSK HYDRO","Aktien","0,03","Norwegen","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0,03","Norwegen","Oslo Bors Asa"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,02","Australien","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,02","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,02","Italien","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"OTEX","OPEN TEXT CORP","Aktien","0,02","Kanada","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"8001","ITOCHU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,02","Norwegen","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,02","Jersey","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0,02","-","-"
"-","VAR ENERGI","-","0,02","-","-"
"TWST","TWIST BIOSCIENCE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0,02","Vereinigte Staaten","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,02","Japan","London Stock Exchange"
"COOP","MR COOPER GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"FOR","FORESTAR GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0,01","-","-"
"KGX","KION GROUP AG","Aktien","0,01","Deutschland","Xetra"
"MGNI","MAGNITE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"CNA","CENTRICA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,01","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CARL B","CARLSBERG AS CL B","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0,01","-","-"
"BXC","BLUELINX HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"LGIH","LGI HOMES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LMB","LIMBACH HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,01","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,01","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CMPR","CIMPRESS PLC","Aktien","0,01","Irland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"8628","MATSUI SECURITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MDXG","MIMEDX GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JELD","JELD WEN HOLDING INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR S&P MIDCAP ETF","-","0,01","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"CGCBV","CARGOTEC CORP","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0,01","Norwegen","Oslo Bors Asa"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,01","-","-"
"UNFI","UNITED NATURAL FOODS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,01","-","-"
"AKZA","AKZO NOBEL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,01","China","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"COG","CABOT OIL & GAS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NEU","NEWMARKET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"HEAR","TURTLE BEACH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"C","CITIGROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WSP","WSP GLOBAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"FNTN","FREENET AG","Aktien","0,01","Deutschland","Xetra"
"APA","APA GROUP UNITS","Aktien","0,01","Australien","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,01","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0,01","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EMG","MAN GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HRB","H&R BLOCK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,01","-","-"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,01","Australien","Asx - All Markets"
"DEMANT","DEMANT","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Healthcare Innovation Ucits Etf","-","0,01","-","-"
"NDSN","NORDSON CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"PINC","PREMIER INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MRC","MRC GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JYSK","JYSKE BANK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
