"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,38","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,35","-","-"
"ANSS","ANSYS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aandelen","0,31","Zwitserland","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,28","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0,28","-","-"
"INCY","INCYTE CORP","Aandelen","0,28","Verenigde Staten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,27","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,22","-","-"
"DVA","DAVITA INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,21","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,21","Japan","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,20","Verenigde Staten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,20","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,20","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,20","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,20","-","-"
"PHM","PULTEGROUP INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,18","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"POOL","POOL CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,18","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,17","-","-"
"ZS","ZSCALER INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,17","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"SLM","SLM CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,17","-","-"
"FDX","FEDEX CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,16","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,16","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aandelen","0,15","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,12","-","-"
"FDR","FLUIDRA SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,09","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,09","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aandelen","0,09","Singapore","Singapore Exchange"
"SDF","K+S AG","Aandelen","0,08","Duitsland","Xetra"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"SCYR","SACYR SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,06","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,06","Verenigde Staten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,06","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,06","-","-"
"TBOND","TREASURY BOND","Obligaties","0,06","Verenigde Staten","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,06","China","Non-Nms Quotation Service (Nnqs)"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,05","Hong Kong","Singapore Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,05","-","-"
"-","TREASURY CPI NOTE","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0,05","-","-"
"-","US TREASURY N/B 02/34 4","-","0,05","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,04","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,02","Japan","-"
"KBX","KNORR BREMSE AG","Aandelen","0,02","Duitsland","Xetra"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"0R22","BARRICK GOLD CORP","Aandelen","0,01","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ENQ","ENQUEST PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,01","-","-"
"6902","DENSO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"4185","JSR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"4704","TREND MICRO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,00","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,00","-","-"
"8136","SANRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,00","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"EFX","EQUIFAX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,00","Ierland","Boerse Berlin"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,00","Duitsland","Xetra"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,00","Canada","Toronto Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5","HSBC HOLDINGS PLC","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,00","-","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Amnd Msci World Etf","-","0,00","-","-"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,00","Duitsland","Xetra"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,00","Duitsland","Xetra"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,00","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,00","-","-"
"RNO","RENAULT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"9024","SEIBU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","Ish Msci Europe Esg Enh Eur D","-","0,00","-","-"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
