﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","5.833.852,86","0,41","5.833.852,86","55.418,00","105,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","5.818.868,01","0,41","5.818.868,01","16.257,00","357,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","5.817.006,08","0,41","5.817.006,08","36.032,00","161,44","Verenigde Staten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aandelen","5.468.727,82","0,39","5.468.727,82","8.989,00","608,38","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","5.390.542,51","0,38","5.390.542,51","134.327,00","40,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","5.387.464,44","0,38","5.387.464,44","35.226,00","152,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","5.314.554,60","0,38","5.314.554,60","22.485,00","236,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","5.306.545,74","0,38","5.306.545,74","29.242,00","181,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","5.234.592,16","0,37","5.234.592,16","26.938,00","194,32","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","5.103.729,54","0,36","5.103.729,54","128.817,00","39,62","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","4.850.389,50","0,34","4.850.389,50","37.950,00","127,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","4.827.119,31","0,34","4.827.119,31","29.493,00","163,67","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","4.824.050,56","0,34","4.824.050,56","6.596,00","731,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","4.741.332,48","0,34","4.741.332,48","135.312,00","35,04","Verenigde Staten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aandelen","4.621.279,77","0,33","4.621.279,77","45.887,00","100,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","4.563.141,58","0,32","4.563.141,58","179.722,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","4.549.603,20","0,32","4.549.603,20","49.886,00","91,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","4.510.629,25","0,32","4.510.629,25","17.167,00","262,75","Verenigde Staten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","4.472.792,03","0,32","4.472.792,03","19.463,00","229,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","4.288.124,60","0,30","4.288.124,60","60.142,00","71,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","4.272.178,95","0,30","4.272.178,95","10.335,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","4.270.144,23","0,30","4.270.144,23","10.593,00","403,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","4.220.780,01","0,30","4.220.780,01","11.327,00","372,63","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","4.191.204,01","0,30","4.191.204,01","18.319,00","228,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","4.189.774,55","0,30","4.189.774,55","65.455,00","64,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","4.061.160,00","0,29","4.061.160,00","18.672,00","217,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","4.037.227,92","0,29","4.037.227,92","13.068,00","308,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","3.995.291,72","0,28","3.995.291,72","20.909,00","191,08","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","3.989.235,25","0,28","3.989.235,25","19.019,00","209,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","3.965.184,50","0,28","3.965.184,50","7.550,00","525,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","3.949.002,33","0,28","3.949.002,33","35.281,00","111,93","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.852.047,22","0,27","3.852.047,22","1.123,00","3.430,14","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","3.776.132,16","0,27","3.776.132,16","4.248,00","888,92","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","3.742.607,38","0,27","3.742.607,38","229.186,00","16,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","3.695.946,96","0,26","3.695.946,96","38.604,00","95,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","3.608.826,45","0,26","3.608.826,45","11.021,00","327,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","3.563.578,59","0,25","3.563.578,59","48.863,00","72,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","3.548.391,38","0,25","3.548.391,38","39.313,00","90,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","3.544.164,72","0,25","3.544.164,72","60.771,00","58,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","3.506.331,60","0,25","3.506.331,60","4.692,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","3.432.589,70","0,24","3.432.589,70","37.045,00","92,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","3.414.714,40","0,24","3.414.714,40","8.524,00","400,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","3.365.891,76","0,24","3.365.891,76","42.504,00","79,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","3.322.130,76","0,24","3.322.130,76","23.274,00","142,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","3.299.807,58","0,23","3.299.807,58","9.461,00","348,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","3.250.553,43","0,23","3.250.553,43","7.127,00","456,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.241.094,76","0,23","3.241.094,76","8.237,00","393,48","Verenigde Staten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","3.230.497,20","0,23","3.230.497,20","66.884,00","48,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","3.209.322,57","0,23","3.209.322,57","15.909,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","3.207.335,46","0,23","3.207.335,46","13.254,00","241,99","Verenigde Staten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","3.206.158,10","0,23","3.206.158,10","47.555,00","67,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","3.190.070,00","0,23","3.190.070,00","13.000,00","245,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","3.164.405,47","0,22","3.164.405,47","18.589,00","170,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","3.131.212,35","0,22","3.131.212,35","35.929,00","87,15","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.103.933,28","0,22","3.103.933,28","3.472,00","893,99","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","3.054.121,37","0,22","3.054.121,37","29.173,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","2.961.256,62","0,21","2.961.256,62","44.086,00","67,17","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","2.945.381,16","0,21","2.945.381,16","15.702,00","187,58","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","2.873.439,90","0,20","2.873.439,90","41.410,00","69,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","2.842.120,86","0,20","2.842.120,86","19.346,00","146,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","2.797.905,28","0,20","2.797.905,28","9.952,00","281,14","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","2.790.761,04","0,20","2.790.761,04","4.332,00","644,22","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","2.735.575,95","0,19","2.735.575,95","17.007,00","160,85","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","2.717.427,20","0,19","2.717.427,20","22.585,00","120,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","2.663.403,12","0,19","2.663.403,12","40.257,00","66,16","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","2.628.792,33","0,19","2.628.792,33","12.819,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","2.588.093,30","0,18","2.588.093,30","890,00","2.907,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","2.564.487,00","0,18","2.564.487,00","14.997,00","171,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","2.537.743,93","0,18","2.537.743,93","4.883,00","519,71","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","2.525.068,80","0,18","2.525.068,80","8.832,00","285,90","Verenigde Staten","NASDAQ","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","2.500.698,96","0,18","2.500.698,96","15.012,00","166,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","2.498.107,43","0,18","2.498.107,43","35.399,00","70,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","2.465.756,64","0,17","2.465.756,64","18.714,00","131,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","2.433.084,48","0,17","2.433.084,48","18.576,00","130,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","2.386.279,70","0,17","2.386.279,70","9.590,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","2.377.011,70","0,17","2.377.011,70","11.338,00","209,65","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","2.369.541,42","0,17","2.369.541,42","7.659,00","309,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","2.358.181,84","0,17","2.358.181,84","12.092,00","195,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","2.350.347,12","0,17","2.350.347,12","46.857,00","50,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","2.337.430,38","0,17","2.337.430,38","24.366,00","95,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","2.327.750,60","0,16","2.327.750,60","56.362,00","41,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","2.283.130,80","0,16","2.283.130,80","44.820,00","50,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aandelen","2.245.185,54","0,16","2.245.185,54","65.286,00","34,39","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","2.231.272,03","0,16","2.231.272,03","14.573,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","2.216.392,71","0,16","2.216.392,71","4.119,00","538,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","2.215.850,75","0,16","2.215.850,75","2.995,00","739,85","Verenigde Staten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","2.195.611,40","0,16","2.195.611,40","13.714,00","160,10","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","2.186.265,34","0,15","2.186.265,34","4.214,00","518,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.185.423,82","0,15","2.185.423,82","2.185.424,00","100,00","Verenigde Staten","-","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","2.184.300,00","0,15","2.184.300,00","1.800,00","1.213,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","2.163.987,80","0,15","2.163.987,80","7.358,00","294,10","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","2.150.365,59","0,15","2.150.365,59","8.361,00","257,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","2.138.061,26","0,15","2.138.061,26","13.946,00","153,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","2.135.233,75","0,15","2.135.233,75","24.625,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","2.133.631,80","0,15","2.133.631,80","34.358,00","62,10","Verenigde Staten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aandelen","2.133.085,00","0,15","2.133.085,00","4.714,00","452,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","2.125.162,25","0,15","2.125.162,25","9.115,00","233,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","2.104.125,66","0,15","2.104.125,66","1.911,00","1.101,06","Verenigde Staten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aandelen","2.099.872,47","0,15","2.099.872,47","7.361,00","285,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","2.084.433,12","0,15","2.084.433,12","18.799,00","110,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","2.066.300,16","0,15","2.066.300,16","7.136,00","289,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","2.047.965,12","0,15","2.047.965,12","7.776,00","263,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","2.005.366,24","0,14","2.005.366,24","50.846,00","39,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","2.003.879,66","0,14","2.003.879,66","7.478,00","267,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","1.998.733,35","0,14","1.998.733,35","18.285,00","109,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","1.990.497,60","0,14","1.990.497,60","6.448,00","308,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","1.984.122,00","0,14","1.984.122,00","1.448,00","1.370,25","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","1.976.832,00","0,14","1.976.832,00","6.656,00","297,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","1.960.499,18","0,14","1.960.499,18","10.663,00","183,86","Verenigde Staten","NASDAQ","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","1.919.825,00","0,14","1.919.825,00","5.125,00","374,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.917.763,80","0,14","1.917.763,80","2.895,00","662,44","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","1.911.115,64","0,14","1.911.115,64","45.031,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","1.889.667,36","0,13","1.889.667,36","16.611,00","113,76","Verenigde Staten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","1.879.386,12","0,13","1.879.386,12","12.708,00","147,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","1.869.605,60","0,13","1.869.605,60","7.912,00","236,30","Verenigde Staten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","1.850.793,56","0,13","1.850.793,56","28.369,00","65,24","Verenigde Staten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","1.848.161,26","0,13","1.848.161,26","11.374,00","162,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","1.846.625,04","0,13","1.846.625,04","8.424,00","219,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","1.807.285,04","0,13","1.807.285,04","5.324,00","339,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","1.771.099,93","0,13","1.771.099,93","3.359,00","527,27","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","1.762.257,90","0,12","1.762.257,90","8.034,00","219,35","Verenigde Staten","NASDAQ","USD"
